tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
677d117bc03333c3f480987c591cb4cad02e96c45128b00a381a3a24df634982,-1,0,1,0.02961169,1719582476,Ticket,e0cd8c8205839f564ece4b908670635a889c734d8466054096ae9729969542d9
677d117bc03333c3f480987c591cb4cad02e96c45128b00a381a3a24df634982,-1,1,1,8.01295498,1719582476,Ticket,e0cd8c8205839f564ece4b908670635a889c734d8466054096ae9729969542d9
6a6bb28aa3f88034efd4dacd95f1862f1398ca3c730a70e79cc2d89880fb69ff,-1,1,1,8.01295498,1719582476,Ticket,e0cd8c8205839f564ece4b908670635a889c734d8466054096ae9729969542d9
6a6bb28aa3f88034efd4dacd95f1862f1398ca3c730a70e79cc2d89880fb69ff,-1,0,1,0.02961169,1719582476,Ticket,e0cd8c8205839f564ece4b908670635a889c734d8466054096ae9729969542d9
805f9897ed2d35a57784b761c93d5207671e595780af043d70ddc9cbc07308a2,-1,0,1,0.02961169,1719582476,Ticket,e0cd8c8205839f564ece4b908670635a889c734d8466054096ae9729969542d9
805f9897ed2d35a57784b761c93d5207671e595780af043d70ddc9cbc07308a2,-1,1,1,8.01295498,1719582476,Ticket,e0cd8c8205839f564ece4b908670635a889c734d8466054096ae9729969542d9
e0cd8c8205839f564ece4b908670635a889c734d8466054096ae9729969542d9,1,5,1,8.01295498,1719582300,Regular,805f9897ed2d35a57784b761c93d5207671e595780af043d70ddc9cbc07308a2
e0cd8c8205839f564ece4b908670635a889c734d8466054096ae9729969542d9,1,3,1,8.01295498,1719582300,Regular,677d117bc03333c3f480987c591cb4cad02e96c45128b00a381a3a24df634982
e0cd8c8205839f564ece4b908670635a889c734d8466054096ae9729969542d9,1,0,1,0.02961169,1719582300,Regular,6a6bb28aa3f88034efd4dacd95f1862f1398ca3c730a70e79cc2d89880fb69ff
e0cd8c8205839f564ece4b908670635a889c734d8466054096ae9729969542d9,1,1,1,8.01295498,1719582300,Regular,6a6bb28aa3f88034efd4dacd95f1862f1398ca3c730a70e79cc2d89880fb69ff
e0cd8c8205839f564ece4b908670635a889c734d8466054096ae9729969542d9,1,4,1,0.02961169,1719582300,Regular,805f9897ed2d35a57784b761c93d5207671e595780af043d70ddc9cbc07308a2
e0cd8c8205839f564ece4b908670635a889c734d8466054096ae9729969542d9,1,2,1,0.02961169,1719582300,Regular,677d117bc03333c3f480987c591cb4cad02e96c45128b00a381a3a24df634982
