tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4291996624e8673fdc9943c21ee5837b0673818ec0832d0aaabc430e31c64058,-1,0,1,0.03160298,1706945654,Ticket,42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04
4291996624e8673fdc9943c21ee5837b0673818ec0832d0aaabc430e31c64058,-1,1,1,7.85519601,1706945654,Ticket,42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04
d1aa358c770c0061356ef4b79f5b5839f9eba016d9886b69d6ec2d0c548913f6,-1,1,1,7.85519601,1706945654,Ticket,42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04
d1aa358c770c0061356ef4b79f5b5839f9eba016d9886b69d6ec2d0c548913f6,-1,0,1,0.03160298,1706945654,Ticket,42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04
e943e401a0d0e47ac1601203e8dc59efe88bc56ba69c114b403459376ea2b792,-1,0,1,0.03160298,1706945654,Ticket,42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04
e943e401a0d0e47ac1601203e8dc59efe88bc56ba69c114b403459376ea2b792,-1,1,1,7.85519601,1706945654,Ticket,42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04
efb4abf15d91becd7c6a6564176b8ad2c0d1043b1ae92b13749b6b87edcd165b,-1,0,1,0.03160298,1706945654,Ticket,42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04
efb4abf15d91becd7c6a6564176b8ad2c0d1043b1ae92b13749b6b87edcd165b,-1,1,1,7.85519601,1706945654,Ticket,42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04
42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04,1,2,1,0.03160298,1706945351,Regular,e943e401a0d0e47ac1601203e8dc59efe88bc56ba69c114b403459376ea2b792
42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04,1,5,1,7.85519601,1706945351,Regular,d1aa358c770c0061356ef4b79f5b5839f9eba016d9886b69d6ec2d0c548913f6
42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04,1,3,1,7.85519601,1706945351,Regular,e943e401a0d0e47ac1601203e8dc59efe88bc56ba69c114b403459376ea2b792
42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04,1,1,1,7.85519601,1706945351,Regular,4291996624e8673fdc9943c21ee5837b0673818ec0832d0aaabc430e31c64058
42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04,1,4,1,0.03160298,1706945351,Regular,d1aa358c770c0061356ef4b79f5b5839f9eba016d9886b69d6ec2d0c548913f6
42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04,1,0,1,0.03160298,1706945351,Regular,4291996624e8673fdc9943c21ee5837b0673818ec0832d0aaabc430e31c64058
42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04,1,6,1,0.03160298,1706945351,Regular,efb4abf15d91becd7c6a6564176b8ad2c0d1043b1ae92b13749b6b87edcd165b
42f17aaf734c05c89cec391b1000e2a314efe56c182d0ffccd9ad24f91137b04,1,7,1,7.85519601,1706945351,Regular,efb4abf15d91becd7c6a6564176b8ad2c0d1043b1ae92b13749b6b87edcd165b
