tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee576f6795cf1cc48f504fafa635983ce411244c4947279aa6b9e07aa5492ae7,-1,1,1,4.6083834,1702497126,Ticket,abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076
ee576f6795cf1cc48f504fafa635983ce411244c4947279aa6b9e07aa5492ae7,-1,0,1,0.03102159,1702497126,Ticket,abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076
1c12a992ed9512754164f8d9f92eb00e0976047c6127792469d5d81090ac8e0b,-1,1,1,4.6083834,1702496327,Ticket,abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076
1c12a992ed9512754164f8d9f92eb00e0976047c6127792469d5d81090ac8e0b,-1,0,1,0.03102159,1702496327,Ticket,abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076
bd847aed8be13eb36548bb520b5976fe9533cdbb8685d80dfde07b427ff0fa34,-1,1,1,4.6083834,1702496327,Ticket,abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076
bd847aed8be13eb36548bb520b5976fe9533cdbb8685d80dfde07b427ff0fa34,-1,0,1,0.03102159,1702496327,Ticket,abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076
e4a6adce845c5ddb3067d4ecc608a8dd5a74207d52170b0ea61b4668cfc41ff3,-1,1,1,4.6083834,1702496327,Ticket,abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076
e4a6adce845c5ddb3067d4ecc608a8dd5a74207d52170b0ea61b4668cfc41ff3,-1,0,1,0.03102159,1702496327,Ticket,abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076
abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076,1,2,1,0.03102159,1702494265,Regular,1c12a992ed9512754164f8d9f92eb00e0976047c6127792469d5d81090ac8e0b
abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076,1,1,1,4.6083834,1702494265,Regular,bd847aed8be13eb36548bb520b5976fe9533cdbb8685d80dfde07b427ff0fa34
abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076,1,4,1,0.03102159,1702494265,Regular,e4a6adce845c5ddb3067d4ecc608a8dd5a74207d52170b0ea61b4668cfc41ff3
abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076,1,5,1,4.6083834,1702494265,Regular,e4a6adce845c5ddb3067d4ecc608a8dd5a74207d52170b0ea61b4668cfc41ff3
abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076,1,7,1,4.6083834,1702494265,Regular,ee576f6795cf1cc48f504fafa635983ce411244c4947279aa6b9e07aa5492ae7
abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076,1,6,1,0.03102159,1702494265,Regular,ee576f6795cf1cc48f504fafa635983ce411244c4947279aa6b9e07aa5492ae7
abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076,1,3,1,4.6083834,1702494265,Regular,1c12a992ed9512754164f8d9f92eb00e0976047c6127792469d5d81090ac8e0b
abc6d9d5bfee1268efb9364f5fc09f1798daf5dada1e03396b593d864e293076,1,0,1,0.03102159,1702494265,Regular,bd847aed8be13eb36548bb520b5976fe9533cdbb8685d80dfde07b427ff0fa34
