tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004d0dd20994a7ea6ecd37d61946e8b6d8ea1ff09c3f4a69a7f0a480da24edf8,-1,1,1,2.38720433,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
004d0dd20994a7ea6ecd37d61946e8b6d8ea1ff09c3f4a69a7f0a480da24edf8,-1,0,1,0.02657034,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
203c38c4260f1efdb5fd91ef3b15fb0c6c9cf6df6be4fd6e3d4c843f893f1ac2,-1,0,1,0.02657034,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
203c38c4260f1efdb5fd91ef3b15fb0c6c9cf6df6be4fd6e3d4c843f893f1ac2,-1,1,1,2.38720433,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
28baa0006824d71c15a68ce5b93a15d576da4aec155f95783992509c80e6afbc,-1,1,1,2.38720433,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
28baa0006824d71c15a68ce5b93a15d576da4aec155f95783992509c80e6afbc,-1,0,1,0.02657034,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
4b82fa001f324901b1bd81fab45a36b3a9f2f37c10e84c4d23553ebb7a6e93e9,-1,0,1,0.02657034,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
4b82fa001f324901b1bd81fab45a36b3a9f2f37c10e84c4d23553ebb7a6e93e9,-1,1,1,2.38720433,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
5a21ea350ae5aa6e6072946a950a65869ad92e50b0acada02f4f277344bb93ee,-1,0,1,0.02657034,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
5a21ea350ae5aa6e6072946a950a65869ad92e50b0acada02f4f277344bb93ee,-1,1,1,2.38720433,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
80bcb3a7e77fca6919d24320ba61058c0f0f82c2d3b5f5c51c94cb31b05e1b9f,-1,0,1,0.02657034,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
80bcb3a7e77fca6919d24320ba61058c0f0f82c2d3b5f5c51c94cb31b05e1b9f,-1,1,1,2.38720433,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
81f0f2029839ea5e6ea7b4dcf852d0d82394b23eacf0b3cd52a87b91e3ebe02a,-1,0,1,0.02657034,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
81f0f2029839ea5e6ea7b4dcf852d0d82394b23eacf0b3cd52a87b91e3ebe02a,-1,1,1,2.38720433,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
a143d94ba258087611a3a3a7df90cd4c71b76f4da50346ca16ec20ef459ed297,-1,1,1,2.38720433,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
a143d94ba258087611a3a3a7df90cd4c71b76f4da50346ca16ec20ef459ed297,-1,0,1,0.02657034,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
accdb815848a9b8adb3212a53f941cfd1dc2f72e63f4983cf7a6f31fa042a33c,-1,0,1,0.02657034,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
accdb815848a9b8adb3212a53f941cfd1dc2f72e63f4983cf7a6f31fa042a33c,-1,1,1,2.38720433,1719969882,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
9a1c1c96a967fe47916cf71f7496de272cc1ccd271760e4219b66d9e0d5719e1,-1,1,1,2.38720433,1719969430,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
9a1c1c96a967fe47916cf71f7496de272cc1ccd271760e4219b66d9e0d5719e1,-1,0,1,0.02657034,1719969430,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
16d9a54739cef3889886661fdb9551ee6fd9f90357e1a6f02a78d325724f2e12,-1,0,1,0.02657034,1719967049,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
16d9a54739cef3889886661fdb9551ee6fd9f90357e1a6f02a78d325724f2e12,-1,1,1,2.38720433,1719967049,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
376bba7d00c35433a6b28842305a7fb2c81c2d3ef1d5ff51f669917c883d6622,-1,0,1,0.02657034,1719967049,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
376bba7d00c35433a6b28842305a7fb2c81c2d3ef1d5ff51f669917c883d6622,-1,1,1,2.38720433,1719967049,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
2034a89628906967532cb55ecb2d3982b8995d9b08a05f6085859e1d5813ddd2,-1,1,1,2.38720433,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
2034a89628906967532cb55ecb2d3982b8995d9b08a05f6085859e1d5813ddd2,-1,0,1,0.02657034,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
295bb187481db8d00d949f8b6f1de8478fb94fa4d9a9027c86db28a67b6e9ee3,-1,0,1,0.02657034,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
295bb187481db8d00d949f8b6f1de8478fb94fa4d9a9027c86db28a67b6e9ee3,-1,1,1,2.38720433,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
3e7bbbe5b715265a5e8082e90c603189afeffe28a52a81711be9993fdc31b5a2,-1,0,1,0.02657034,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
3e7bbbe5b715265a5e8082e90c603189afeffe28a52a81711be9993fdc31b5a2,-1,1,1,2.38720433,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
9fed018b994feb28a0b7998942d8d7e47a17a13124de681f064deff21d46ba40,-1,1,1,2.38720433,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
9fed018b994feb28a0b7998942d8d7e47a17a13124de681f064deff21d46ba40,-1,0,1,0.02657034,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
a315da74dea3999aabb8224ef356e7f494385502e04758bddad925af6e38419a,-1,0,1,0.02657034,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
a315da74dea3999aabb8224ef356e7f494385502e04758bddad925af6e38419a,-1,1,1,2.38720433,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
b94e946ca4bf7168c32fecb5f340b7ceb184f67133a2412aa8b2b74f23321407,-1,0,1,0.02657034,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
b94e946ca4bf7168c32fecb5f340b7ceb184f67133a2412aa8b2b74f23321407,-1,1,1,2.38720433,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
bbe71df71428901116d8eade6b27d5f0213a7a78f39a55b427a285b853076acb,-1,0,1,0.02657034,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
bbe71df71428901116d8eade6b27d5f0213a7a78f39a55b427a285b853076acb,-1,1,1,2.38720433,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
ce1aa128416a50c404fd5ae10a2fcb8cddea66da876ae81d83e4ecaef60701c5,-1,0,1,0.02657034,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
ce1aa128416a50c404fd5ae10a2fcb8cddea66da876ae81d83e4ecaef60701c5,-1,1,1,2.38720433,1719966929,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
04cb587215e83e22de05476961c3b049ed5e1a0ba1fb450b1fcd0bdf94e3bdd9,-1,0,1,0.02657034,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
04cb587215e83e22de05476961c3b049ed5e1a0ba1fb450b1fcd0bdf94e3bdd9,-1,1,1,2.38720433,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
165d88b5d370c3e6685d0095467f6c6eded63c52584b840d796372468a9c134d,-1,0,1,0.02657034,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
165d88b5d370c3e6685d0095467f6c6eded63c52584b840d796372468a9c134d,-1,1,1,2.38720433,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
23603df64137980f01f0f5751f42d5354e8472fbc70d4f3972751c826319120b,-1,0,1,0.02657034,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
23603df64137980f01f0f5751f42d5354e8472fbc70d4f3972751c826319120b,-1,1,1,2.38720433,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
2ef1e642695ac3f7743964b34c8e9bfadd6e778c6d87f706ecdb8188bf8b4b48,-1,0,1,0.02657034,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
2ef1e642695ac3f7743964b34c8e9bfadd6e778c6d87f706ecdb8188bf8b4b48,-1,1,1,2.38720433,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
3b8f598ac08fe33e04e2ee55b6066e91ba127e2063bac6a5bac351bc9b11278e,-1,0,1,0.02657034,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
3b8f598ac08fe33e04e2ee55b6066e91ba127e2063bac6a5bac351bc9b11278e,-1,1,1,2.38720433,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
6105f00eb1abf386ecb7b36705afbfa19454d46aa9c21b7bbd8a8c69b267f576,-1,0,1,0.02657034,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
6105f00eb1abf386ecb7b36705afbfa19454d46aa9c21b7bbd8a8c69b267f576,-1,1,1,2.38720433,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
bd1d0ad592530038772a7803a7cde043aa85aa978b696cdce8d226644dff3da2,-1,1,1,2.38720433,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
bd1d0ad592530038772a7803a7cde043aa85aa978b696cdce8d226644dff3da2,-1,0,1,0.02657034,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
ca8af83ad7f116ad7e3edce2267b222fc0304c60fb6b7f5210316dcead500013,-1,1,1,2.38720433,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
ca8af83ad7f116ad7e3edce2267b222fc0304c60fb6b7f5210316dcead500013,-1,0,1,0.02657034,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
e15306aea353f0cf886584b5d4e699b517a937e8fb46753cf24d4ed5a943540b,-1,1,1,2.38720433,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
e15306aea353f0cf886584b5d4e699b517a937e8fb46753cf24d4ed5a943540b,-1,0,1,0.02657034,1719966880,Ticket,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,78,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,79,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,82,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,83,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,84,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,85,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,86,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,87,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,50,1,0.02657034,1719966408,Regular,ce1aa128416a50c404fd5ae10a2fcb8cddea66da876ae81d83e4ecaef60701c5
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,51,1,2.38720433,1719966408,Regular,ce1aa128416a50c404fd5ae10a2fcb8cddea66da876ae81d83e4ecaef60701c5
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,74,1,0.02657034,1719966408,Regular,376bba7d00c35433a6b28842305a7fb2c81c2d3ef1d5ff51f669917c883d6622
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,75,1,2.38720433,1719966408,Regular,376bba7d00c35433a6b28842305a7fb2c81c2d3ef1d5ff51f669917c883d6622
