tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2edd483cc577fabaf25f432af0f622219196620519c36b49761125001c9ba3,-1,55,1,0.02600071,1718091111,Regular,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
0c2edd483cc577fabaf25f432af0f622219196620519c36b49761125001c9ba3,-1,58,1,1.97405349,1718091111,Regular,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
0c2edd483cc577fabaf25f432af0f622219196620519c36b49761125001c9ba3,-1,57,1,0.02600071,1718091111,Regular,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
0c2edd483cc577fabaf25f432af0f622219196620519c36b49761125001c9ba3,-1,56,1,1.97405349,1718091111,Regular,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
198d63680d683ab9115bd6cba815aa4de06958b023bd3ba9ac2904fd03e18490,-1,0,1,0.02600071,1717751670,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
198d63680d683ab9115bd6cba815aa4de06958b023bd3ba9ac2904fd03e18490,-1,1,1,1.97405349,1717751670,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
73f7bb6a9b344f3d633a367b021700830dde7b3d9ee01acce90d4e939ed4f8f3,-1,1,1,1.97405349,1717751670,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
73f7bb6a9b344f3d633a367b021700830dde7b3d9ee01acce90d4e939ed4f8f3,-1,0,1,0.02600071,1717751670,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
7527f8596f41e393e7ff52f4eb36f843504ab8da3af2bb84304ce06cc295d573,-1,1,1,1.97405349,1717751670,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
7527f8596f41e393e7ff52f4eb36f843504ab8da3af2bb84304ce06cc295d573,-1,0,1,0.02600071,1717751670,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
972d5c94f01642c9883732b841664559a42912b3e444f2dfde971585b1039817,-1,1,1,1.97405349,1717751670,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
972d5c94f01642c9883732b841664559a42912b3e444f2dfde971585b1039817,-1,0,1,0.02600071,1717751670,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
ccf572142f5d3b565ae49115f75168696a745a854b9fb5ca116fe708e31b12e2,-1,1,1,1.97405349,1717751670,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
ccf572142f5d3b565ae49115f75168696a745a854b9fb5ca116fe708e31b12e2,-1,0,1,0.02600071,1717751670,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
f06afd285d6133522e7e326bfa3d6733ecd5c77a208962b0b22a0443277c1b93,-1,1,1,1.97405349,1717751670,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
f06afd285d6133522e7e326bfa3d6733ecd5c77a208962b0b22a0443277c1b93,-1,0,1,0.02600071,1717751670,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
9420c219b435084708f661ed799b7aa3d473a3607918cdba5572b5c3eb0d71c9,-1,1,1,1.97405349,1717750438,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
9420c219b435084708f661ed799b7aa3d473a3607918cdba5572b5c3eb0d71c9,-1,0,1,0.02600071,1717750438,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
a5a1a6977b4ec2c00fcf899ad63840142c2a9fb74effb37e982ac6d9512e1898,-1,0,1,0.02600071,1717750438,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
a5a1a6977b4ec2c00fcf899ad63840142c2a9fb74effb37e982ac6d9512e1898,-1,1,1,1.97405349,1717750438,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
a92c5771404b48eb6cd3d98ec6431bd1991ab9091ba9dc735c7e0da8a5736f2f,-1,0,1,0.02600071,1717750438,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
a92c5771404b48eb6cd3d98ec6431bd1991ab9091ba9dc735c7e0da8a5736f2f,-1,1,1,1.97405349,1717750438,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
c4819706904d1f3e024ad22a50966803ee162d983dea786b2b9d0206fc18e578,-1,0,1,0.02600071,1717750438,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
c4819706904d1f3e024ad22a50966803ee162d983dea786b2b9d0206fc18e578,-1,1,1,1.97405349,1717750438,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
0c842d7bc83e3ec9064e44794ed43a16e39183a4b4449708dddf69c3b1baf42b,-1,1,1,1.97405349,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
0c842d7bc83e3ec9064e44794ed43a16e39183a4b4449708dddf69c3b1baf42b,-1,0,1,0.02600071,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
2330b54b58611744a59b392cdab0d2f82a65d2209d56e34c957adf650d56cc76,-1,0,1,0.02600071,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
2330b54b58611744a59b392cdab0d2f82a65d2209d56e34c957adf650d56cc76,-1,1,1,1.97405349,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
249c1e4b85b6f85c750dd8bcddd5c21cbfce6cfd7c162a2c004632680046729c,-1,0,1,0.02600071,1717748786,Ticket,12ab23ccc10f0c2ac4ecf55994d66645d21d2cdfc42b19cc3c2f8c58d4cf7089
