tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0cca0288768df563e760c2bd409eaa0b99648798237f74bfd0616a18ae92a8,-1,0,1,4.57133906,1675227211,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
2ebe973bf53a600d04326ca1548c80f11ea9ee1382e24b5ae15af649c1042f3d,-1,0,1,4.57133906,1675227211,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
355301e89d25a377c6c0e7cba62009ebe253ffd2381a968eda398737cfe58c8a,-1,0,1,4.57133906,1675227211,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
4ff1e235e54dbd713126bc51a9819806ff50c3ceb1621ed749a63eaeeea55afe,-1,0,1,4.57133906,1675227211,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
66e05738ad4bfc81ecdd45f4c2afecd8b6c99fc4bda36d01ca67b02c2f26f0b5,-1,0,1,4.57133906,1675227211,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
8079c0639155498ffb5ca3057e8df7633dc715fee160b75227c989d5eaef1bd4,-1,0,1,4.57133906,1675227211,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
80cbb6c75971dbcc0575a31465906ba235aaa3a5f7274c15d55ed05a837eb3be,-1,0,1,4.57133906,1675227211,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
96ee1f2fddfbd5b3c03c422140aa12c1ac16c3a63619c53a33f4ad311645a2e2,-1,0,1,4.57133906,1675227211,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
bbfcf9ff5e6e1c209ece6c03df172bdb8f8863152f779d3b557932d77cb0a3a0,-1,0,1,4.57133906,1675227211,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
edfd8cc07c4f2f7906e0680d08b3743bee651eed1e417a31cc9dc7885ca00a07,-1,0,1,4.57133906,1675227211,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
0505f0b23bbfaf173816e3d9d14689b5808fb35d76af3a1b62e0ce2bb2207ffc,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
056b463cc4dffc7ca64d7f64168262bc4e6b6b92fe9cff1698814ab13061a34f,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
16178a049b9442b5b4f37f078201b6d32987410fbc1529aa4fcc69d9fa46be97,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
3378a35fb84660a44c64254d28ed900e320df3489d326c6e814cce3116d4e660,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
3b7fcaa18b1a57bbe0821c4c76ca53457cd3e3fabf6069e394fac500bd2c2767,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
44f2eb5efe21b0d5d34d553ab03db793f4ba46911e304a5b65a01ecacc6a286d,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
4957b439027349f9f583acd3d3726b978621795b5c04250b909a339fe330fa02,-1,0,1,4.57133906,1675227172,Ticket,8251cdbe9cf7dbef4b840f2b64163fecef43b3515a262219f20d171406f24c6c
