tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392b343347457e3e14425712369431090c1459a0542360f026cc5f4b3d75852b,-1,1,1,2.91266342,1718025744,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
392b343347457e3e14425712369431090c1459a0542360f026cc5f4b3d75852b,-1,0,1,0.02752611,1718025744,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
b3f0c75277281ff90b7ae68f6e50f55f1bbfdced44053c4168fc386d407f8919,-1,1,1,2.91266342,1718025031,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
b3f0c75277281ff90b7ae68f6e50f55f1bbfdced44053c4168fc386d407f8919,-1,0,1,0.02752611,1718025031,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
67c6a09f21f6e9e43ed752d70351db00a11a23819f6f9c68707584f008bf1eaa,-1,0,1,0.02752611,1718024935,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
67c6a09f21f6e9e43ed752d70351db00a11a23819f6f9c68707584f008bf1eaa,-1,1,1,2.91266342,1718024935,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
72dbb5ef91e15315dcde007f283cdb4a75353702bacfbeb870475f053686609a,-1,1,1,2.91266342,1718024935,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
72dbb5ef91e15315dcde007f283cdb4a75353702bacfbeb870475f053686609a,-1,0,1,0.02752611,1718024935,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
abbda4b86377d6d76a73a6424fea6581aad472792f4354b0b3ac134d5b35c6ba,-1,1,1,2.91266342,1718024935,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
abbda4b86377d6d76a73a6424fea6581aad472792f4354b0b3ac134d5b35c6ba,-1,0,1,0.02752611,1718024935,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
720b61278785f0057df08f9d0d93dfaee997649a260a762c80eba8627993050e,-1,1,1,2.91266342,1718024710,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
720b61278785f0057df08f9d0d93dfaee997649a260a762c80eba8627993050e,-1,0,1,0.02752611,1718024710,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
7725544f9bd0a8841d758a8471d2553e5af1f29ab1550e9ee6de798486b2af94,-1,0,1,0.02752611,1718024463,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
7725544f9bd0a8841d758a8471d2553e5af1f29ab1550e9ee6de798486b2af94,-1,1,1,2.91266342,1718024463,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
78325ce68ddd551c8f8f90a7006bb7c1c5f406f9df9037f92ddff3919e161a71,-1,1,1,2.91266342,1718024463,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
78325ce68ddd551c8f8f90a7006bb7c1c5f406f9df9037f92ddff3919e161a71,-1,0,1,0.02752611,1718024463,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
95e113c3adb5ef9f6aec9e6b4d0f553b3d89038ef4074de61c54111be7008e39,-1,0,1,0.02752611,1718024463,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
95e113c3adb5ef9f6aec9e6b4d0f553b3d89038ef4074de61c54111be7008e39,-1,1,1,2.91266342,1718024463,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
bfd9845ecf384168e704f7f2e4a400db71f665c794e3da2a76a32964b210a14e,-1,1,1,2.91266342,1718024463,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
bfd9845ecf384168e704f7f2e4a400db71f665c794e3da2a76a32964b210a14e,-1,0,1,0.02752611,1718024463,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
12746d4eb7823bc7bbe0ca2d5d2a8e42a52cd5a04317bf2f3215b22b180789d8,-1,1,1,2.91266342,1718024221,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
12746d4eb7823bc7bbe0ca2d5d2a8e42a52cd5a04317bf2f3215b22b180789d8,-1,0,1,0.02752611,1718024221,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
1a26888602dcb7826793730bd1c597fc0507fc35512c18ee79eaefb0acca7731,-1,0,1,0.02752611,1718023049,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
1a26888602dcb7826793730bd1c597fc0507fc35512c18ee79eaefb0acca7731,-1,1,1,2.91266342,1718023049,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
db984c8f2659dca7062ab48249e2dd9fc776e272f99ab5be8601d4ab8eed4108,-1,1,1,2.91266342,1718022200,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
db984c8f2659dca7062ab48249e2dd9fc776e272f99ab5be8601d4ab8eed4108,-1,0,1,0.02752611,1718022200,Ticket,b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,29,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,30,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,31,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,32,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,33,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,34,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,35,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,36,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,37,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,38,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,39,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,40,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,41,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,42,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,43,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,46,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,47,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,48,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,49,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,50,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,51,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,52,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,53,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,56,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,57,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,58,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,59,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
