tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6b97a45fc29a8c0c20df8b3653e80e20f876dc389884f5472da623755ac5f9,-1,0,1,0.03176397,1706239758,Ticket,90a093955ae4c37c40d0f51144ea883d4e6d6cb5775b2c8aeed4b9c6257885b7
0a6b97a45fc29a8c0c20df8b3653e80e20f876dc389884f5472da623755ac5f9,-1,1,1,8.6817308,1706239758,Ticket,90a093955ae4c37c40d0f51144ea883d4e6d6cb5775b2c8aeed4b9c6257885b7
52549e0766e828b50a175ae99259c5c5e8c5548c6d2bc0eba2b37940219b20d9,-1,1,1,8.6817308,1706239758,Ticket,90a093955ae4c37c40d0f51144ea883d4e6d6cb5775b2c8aeed4b9c6257885b7
52549e0766e828b50a175ae99259c5c5e8c5548c6d2bc0eba2b37940219b20d9,-1,0,1,0.03176397,1706239758,Ticket,90a093955ae4c37c40d0f51144ea883d4e6d6cb5775b2c8aeed4b9c6257885b7
b3d504b58d56e6621ed929dd228b48ca25958ac152ec5e9a05bafdb56e730794,-1,0,1,0.03176397,1706239758,Ticket,90a093955ae4c37c40d0f51144ea883d4e6d6cb5775b2c8aeed4b9c6257885b7
b3d504b58d56e6621ed929dd228b48ca25958ac152ec5e9a05bafdb56e730794,-1,1,1,8.6817308,1706239758,Ticket,90a093955ae4c37c40d0f51144ea883d4e6d6cb5775b2c8aeed4b9c6257885b7
90a093955ae4c37c40d0f51144ea883d4e6d6cb5775b2c8aeed4b9c6257885b7,1,3,1,8.6817308,1706239140,Regular,b3d504b58d56e6621ed929dd228b48ca25958ac152ec5e9a05bafdb56e730794
90a093955ae4c37c40d0f51144ea883d4e6d6cb5775b2c8aeed4b9c6257885b7,1,1,1,8.6817308,1706239140,Regular,0a6b97a45fc29a8c0c20df8b3653e80e20f876dc389884f5472da623755ac5f9
90a093955ae4c37c40d0f51144ea883d4e6d6cb5775b2c8aeed4b9c6257885b7,1,4,1,0.03176397,1706239140,Regular,52549e0766e828b50a175ae99259c5c5e8c5548c6d2bc0eba2b37940219b20d9
90a093955ae4c37c40d0f51144ea883d4e6d6cb5775b2c8aeed4b9c6257885b7,1,5,1,8.6817308,1706239140,Regular,52549e0766e828b50a175ae99259c5c5e8c5548c6d2bc0eba2b37940219b20d9
90a093955ae4c37c40d0f51144ea883d4e6d6cb5775b2c8aeed4b9c6257885b7,1,2,1,0.03176397,1706239140,Regular,b3d504b58d56e6621ed929dd228b48ca25958ac152ec5e9a05bafdb56e730794
90a093955ae4c37c40d0f51144ea883d4e6d6cb5775b2c8aeed4b9c6257885b7,1,0,1,0.03176397,1706239140,Regular,0a6b97a45fc29a8c0c20df8b3653e80e20f876dc389884f5472da623755ac5f9
