tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
254b003df03262820e8bbc4356c42d99f69be8616b27ad0c0a79601df0864a23,1,24,1,0.22050159,1717355848,Regular,0000000000000000000000000000000000000000000000000000000000000000
56a752c074c4f8a05f155c266cb147d33ca5155f11cb86c6db7482f0aad7b97b,1,24,1,0.22050159,1714751314,Regular,0000000000000000000000000000000000000000000000000000000000000000
44081a8d0bf9908a1da7e6a9750296105d5f65abec47e72d9288f901a06f448e,1,24,1,0.22050159,1712157221,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce07a70e1ef250d0032b5166b42998850224b752f5053cd33d694d1e3c7eefd5,1,24,1,0.22050159,1709551840,Regular,0000000000000000000000000000000000000000000000000000000000000000
18165d06b994f8ab167dd41425f11af37a92d428f40999c689a516e11e827896,1,24,1,0.22050159,1706951808,Regular,0000000000000000000000000000000000000000000000000000000000000000
38d22c8a9c7ef810ceb6982549cae69f6da5a7d20c868d59c62d43fb37baee6a,1,24,1,0.22050159,1704357898,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3adb9c456d65d2385a7c7ad1c57f646761ffe414b8f4cf5fe98d74606eda693,1,24,1,0.22050159,1701764865,Regular,0000000000000000000000000000000000000000000000000000000000000000
7180ccb71a16967903f059835594e168e1a3857d5a1f180009644eb57590852c,1,24,1,0.22050159,1699153832,Regular,0000000000000000000000000000000000000000000000000000000000000000
8162e5224ed613422d4e26e195e0497f342f75401446f3d6aca5cbaefc09173a,1,24,1,0.22050159,1696557833,Regular,0000000000000000000000000000000000000000000000000000000000000000
0660ec723ff2165d128e5fbb3baa155dba1e1440cd13b5a832d716fd248e8d2b,1,24,1,0.22050159,1694015596,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2ddaceb05debb0d2fee6b93e8afd3db9f656241582d0079534f780460f6bf25,1,24,1,0.22050159,1691335951,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7fc1668a664e887aa1008e730ae2a25ecb842a926a683a9d4c05f4eeb97d638,1,24,1,0.22050159,1688718733,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2dd5491f95cd4651d244f68df5878b9ca2d656d5025edc69320b1c4db527d02,1,24,1,0.22050159,1686056880,Regular,0000000000000000000000000000000000000000000000000000000000000000
607d6bacdeacdce8fcd438f3245952350aea51a3349b0dbf5746d949e6b153ec,1,24,1,0.22050159,1683409708,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ac38d9ba1afe0ea37aebcddfd021e1a2b672ad14008ace13525d8e7722d086b,1,24,1,0.22050159,1680777753,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a9b68f3e41024a14f04d046998c85be8591e8b13872c89148e43bed2a9d9c47,1,24,1,0.22050159,1678182509,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cce520b23fb43dbb505611e0cdcf7eaf8737a9c07750cfea795119bd656e367,1,24,1,0.22050159,1675544134,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c87c9afb8a1ff87c4e07bf050b29ed7d7cac8d72094c231e0877dd36537b588,1,24,1,0.22050159,1672746732,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2996a9c57762dbea4b07cc474597d7649281190f0d72318f67478008ffa23b8,1,24,1,0.22050159,1670112531,Regular,0000000000000000000000000000000000000000000000000000000000000000
a43fc5636589d5e0c05e7f8f5727b306abc9bcf53f2a5435bc2018bd95e059a2,1,24,1,0.22050159,1667504505,Regular,0000000000000000000000000000000000000000000000000000000000000000
08c7b61aa3fa29734f5fea68688c4c1d7e746970e010ad4b833fecde62394dda,1,24,1,0.22050159,1664891221,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcc27ad5c08e8c6b11ef009d443f00771bd4a1ff0003db7a2d58e4dd163b057c,1,24,1,0.22050159,1662272745,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf20e83adf9638c09cf7db6d3b85df17538e5bfc36b3ca59e1505f673b4427a7,1,24,1,0.22050159,1659649952,Regular,0000000000000000000000000000000000000000000000000000000000000000
136c039946840384bfb145fd06e471ef30abfb1d437b5c35c1612ed224b64660,1,24,1,0.22050159,1657115632,Regular,0000000000000000000000000000000000000000000000000000000000000000
61991d6c3e58e0c184789aefadcc88ea3c4fe1f76c8911364aea06f85384ebc8,1,24,1,0.22050159,1654571357,Regular,0000000000000000000000000000000000000000000000000000000000000000
