tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce81f3b41f5322dd47fc16cc17ee45e3f28cf85bcdf7f48ce8db9712769abe5b,-1,0,1,0.03128884,1702332347,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
ce81f3b41f5322dd47fc16cc17ee45e3f28cf85bcdf7f48ce8db9712769abe5b,-1,1,1,5.09976346,1702332347,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
ceddb57c8d66ad48a389560e47f7c54590338529d9313cc113ad378085d768e9,-1,1,1,5.09976346,1702332347,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
ceddb57c8d66ad48a389560e47f7c54590338529d9313cc113ad378085d768e9,-1,0,1,0.03128884,1702332347,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
0afda759d0f581cfde8c87487efa4669b3f4460ab2ada1e6c740ec6f4f8ce597,-1,0,1,0.03128884,1702331948,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
0afda759d0f581cfde8c87487efa4669b3f4460ab2ada1e6c740ec6f4f8ce597,-1,1,1,5.09976346,1702331948,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
8e8fbfcd9e1063768f362df12f55628e3f4b9cde28ece7b93596be9c2133023d,-1,1,1,5.09976346,1702331948,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
8e8fbfcd9e1063768f362df12f55628e3f4b9cde28ece7b93596be9c2133023d,-1,0,1,0.03128884,1702331948,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
c1d88a837e1e13b67c58dc83f092ce671bf12317c136a2583909e87c0342df74,-1,0,1,0.03128884,1702331948,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
c1d88a837e1e13b67c58dc83f092ce671bf12317c136a2583909e87c0342df74,-1,1,1,5.09976346,1702331948,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
0c3ccfbdd9e6a4e024c966adb83789dc962bb24c05aaf61c254644c75aa63f8b,-1,1,1,5.09976346,1702330339,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
0c3ccfbdd9e6a4e024c966adb83789dc962bb24c05aaf61c254644c75aa63f8b,-1,0,1,0.03128884,1702330339,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
af6743667d3b802d75241e148b9dbc517de6590ebfa400442c0d2c726b21ceb8,-1,1,1,5.09976346,1702330339,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
af6743667d3b802d75241e148b9dbc517de6590ebfa400442c0d2c726b21ceb8,-1,0,1,0.03128884,1702330339,Ticket,c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,4,1,0.03128884,1702330315,Regular,af6743667d3b802d75241e148b9dbc517de6590ebfa400442c0d2c726b21ceb8
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,7,1,5.09976346,1702330315,Regular,ceddb57c8d66ad48a389560e47f7c54590338529d9313cc113ad378085d768e9
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,6,1,0.03128884,1702330315,Regular,ceddb57c8d66ad48a389560e47f7c54590338529d9313cc113ad378085d768e9
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,9,1,5.09976346,1702330315,Regular,ce81f3b41f5322dd47fc16cc17ee45e3f28cf85bcdf7f48ce8db9712769abe5b
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,8,1,0.03128884,1702330315,Regular,ce81f3b41f5322dd47fc16cc17ee45e3f28cf85bcdf7f48ce8db9712769abe5b
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,13,1,5.09976346,1702330315,Regular,c1d88a837e1e13b67c58dc83f092ce671bf12317c136a2583909e87c0342df74
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,0,1,0.03128884,1702330315,Regular,8e8fbfcd9e1063768f362df12f55628e3f4b9cde28ece7b93596be9c2133023d
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,12,1,0.03128884,1702330315,Regular,c1d88a837e1e13b67c58dc83f092ce671bf12317c136a2583909e87c0342df74
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,1,1,5.09976346,1702330315,Regular,8e8fbfcd9e1063768f362df12f55628e3f4b9cde28ece7b93596be9c2133023d
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,11,1,5.09976346,1702330315,Regular,0afda759d0f581cfde8c87487efa4669b3f4460ab2ada1e6c740ec6f4f8ce597
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,10,1,0.03128884,1702330315,Regular,0afda759d0f581cfde8c87487efa4669b3f4460ab2ada1e6c740ec6f4f8ce597
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,3,1,5.09976346,1702330315,Regular,0c3ccfbdd9e6a4e024c966adb83789dc962bb24c05aaf61c254644c75aa63f8b
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,2,1,0.03128884,1702330315,Regular,0c3ccfbdd9e6a4e024c966adb83789dc962bb24c05aaf61c254644c75aa63f8b
c288f14180c2f852e2950d14fd7a2a59f75d269d885a1caa67b256a00e6ff6e8,1,5,1,5.09976346,1702330315,Regular,af6743667d3b802d75241e148b9dbc517de6590ebfa400442c0d2c726b21ceb8
