tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34940b669045b3e09a7121f83f986555d455e0af193d5c611e13bb88a9aae917,1,23,1,9.94071,1714756974,Regular,0000000000000000000000000000000000000000000000000000000000000000
adf1ea266d904c3b628881b10c5d7b64ae5fd9b8d70396aeb6555e7437cc119b,1,23,1,9.94071,1712167164,Regular,0000000000000000000000000000000000000000000000000000000000000000
44303be393e3dd3b2c5ec988a21531b108660a4e8a03252120673606b458e690,1,23,1,9.94071,1709558249,Regular,0000000000000000000000000000000000000000000000000000000000000000
47f322303bdc6b1732bcd3c831bbd6680faaf1068674b68c77972864a847576e,1,23,1,9.94071,1706956584,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,58,1,9.94071,1706845717,Regular,65ef2eb5afea656ed52d380323ca66b4fdb3fd5d22d221adc105236b8de47064
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,210,1,9.94071,1706845688,Regular,4cc6b8ef3c57cdbafe1a3060d9960fc209a2c99581b49ecc3a093795293cb026
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,92,1,9.94071,1706845688,Regular,6d9f8556a1256af5f8bec8b7b200a173fe5113f54a76d0a5eb27b17d6b232913
6d9f8556a1256af5f8bec8b7b200a173fe5113f54a76d0a5eb27b17d6b232913,1,23,1,9.94071,1704365418,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
65ef2eb5afea656ed52d380323ca66b4fdb3fd5d22d221adc105236b8de47064,1,23,1,9.94071,1701770681,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4cc6b8ef3c57cdbafe1a3060d9960fc209a2c99581b49ecc3a093795293cb026,1,23,1,9.94071,1699161080,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,9,1,9.94071,1697799586,Regular,4f4ed371e9eb2f64daa6863fb2311ae22faaf02f4dec82ad306da89d7f7b3ec4
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,139,1,9.94071,1697798423,Regular,9ad451aa7868ccf71e0e9e1afd4be1e3a494301efc082b86dcc5744a91caaff7
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,155,1,9.94071,1697798423,Regular,01f4aa435110c2b07830b5d1aebeb6ca2f164a9c1c63fd6400625b09304360be
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,332,1,9.94071,1697798423,Regular,aacd8f0f37be1526c006e53fc5149dc432599450a836c1ab39390e1153f90567
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,237,1,9.94071,1697798423,Regular,57b5d154bb762f380e1c45230ea66d127836fecc970b70c4f13f84f286285a5d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,134,1,9.94071,1697798192,Regular,f5ff2b10d113385926c3934e3f263a11d0734d60904685b2fde18adb39b8831a
