tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,9,1,1.97405349,1717806026,Regular,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,17,1,1.97405349,1717806026,Regular,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,7,1,1.97405349,1717806026,Regular,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,11,1,1.97405349,1717806026,Regular,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,8,1,0.02600071,1717806026,Regular,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,10,1,0.02600071,1717806026,Regular,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,16,1,0.02600071,1717806026,Regular,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,15,1,1.97405349,1717806026,Regular,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,6,1,0.02600071,1717806026,Regular,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,14,1,0.02600071,1717806026,Regular,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,13,1,1.97405349,1717806026,Regular,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,-1,12,1,0.02600071,1717806026,Regular,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
044a23ad7fdf023c8951b81b6443876fa2860c0eb210a1a1504dd3b4e39cfb1e,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
044a23ad7fdf023c8951b81b6443876fa2860c0eb210a1a1504dd3b4e39cfb1e,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
12f6a9c6528640c00bb6c967f207558d10d4a8c9b7b5bccc1ce68e430e8edc24,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
12f6a9c6528640c00bb6c967f207558d10d4a8c9b7b5bccc1ce68e430e8edc24,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
13a7fdc9b1426cc610c0115f6598bd42aa77144a706bb7b23f0b29d1d5084403,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
13a7fdc9b1426cc610c0115f6598bd42aa77144a706bb7b23f0b29d1d5084403,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
1e749ab9b3fde691607ea122a389eea3c931218adf989b2c8dbd065745822286,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
1e749ab9b3fde691607ea122a389eea3c931218adf989b2c8dbd065745822286,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
20f0527b84213309d6858ab0a4144ec1923f8ba85301420486495e147b8910e7,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
20f0527b84213309d6858ab0a4144ec1923f8ba85301420486495e147b8910e7,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
2ebd145fd8adf3d51d43db3fbb23f414f5a4bd30c6d57e056614698736f9e0a2,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
2ebd145fd8adf3d51d43db3fbb23f414f5a4bd30c6d57e056614698736f9e0a2,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
35f4d33ba85b1849d26a62aed623d1844b4e48a18570dc195d65088a6b1ea757,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
35f4d33ba85b1849d26a62aed623d1844b4e48a18570dc195d65088a6b1ea757,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
442f399e68ebabb23ca13ebeeeb960a01e816467aa44e3ba30a91d84e72d0d51,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
442f399e68ebabb23ca13ebeeeb960a01e816467aa44e3ba30a91d84e72d0d51,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
65f6c6e879bdc7a3bd826c5cb2cd6c182b1ba4b7d140d0bf53b9fa5ae964d7df,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
65f6c6e879bdc7a3bd826c5cb2cd6c182b1ba4b7d140d0bf53b9fa5ae964d7df,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
79c0a2876d6bfa8a63d91c8667d89ca7275fdea55bcc75546ced9b6501a94d25,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
79c0a2876d6bfa8a63d91c8667d89ca7275fdea55bcc75546ced9b6501a94d25,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
9b8b0987b2a5bd1d939218c891e3fd40bc78b96942a066a251ffa9d0d7134d8f,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
9b8b0987b2a5bd1d939218c891e3fd40bc78b96942a066a251ffa9d0d7134d8f,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
a39ebb48e72b847cefd1ab7188f9d4b7118822bee0e67f9a7e305949986e3841,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
a39ebb48e72b847cefd1ab7188f9d4b7118822bee0e67f9a7e305949986e3841,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
d3236dcd5d5766d6aa9273e5d1d5fc131ee64c757437328f62fd2c4519276f89,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
d3236dcd5d5766d6aa9273e5d1d5fc131ee64c757437328f62fd2c4519276f89,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
db028d1ecf59d19e4f8c2ea4716bd70fc8993895754c8d824706f3f24c8e21b9,-1,0,1,0.02600071,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
db028d1ecf59d19e4f8c2ea4716bd70fc8993895754c8d824706f3f24c8e21b9,-1,1,1,1.97405349,1717792956,Ticket,3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,6,1,0.02600071,1717792846,Regular,79c0a2876d6bfa8a63d91c8667d89ca7275fdea55bcc75546ced9b6501a94d25
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,37,1,1.97405349,1717792846,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,7,1,1.97405349,1717792846,Regular,79c0a2876d6bfa8a63d91c8667d89ca7275fdea55bcc75546ced9b6501a94d25
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,2,1,0.02600071,1717792846,Regular,9b8b0987b2a5bd1d939218c891e3fd40bc78b96942a066a251ffa9d0d7134d8f
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,3,1,1.97405349,1717792846,Regular,9b8b0987b2a5bd1d939218c891e3fd40bc78b96942a066a251ffa9d0d7134d8f
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,4,1,0.02600071,1717792846,Regular,d3236dcd5d5766d6aa9273e5d1d5fc131ee64c757437328f62fd2c4519276f89
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,5,1,1.97405349,1717792846,Regular,d3236dcd5d5766d6aa9273e5d1d5fc131ee64c757437328f62fd2c4519276f89
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,38,1,0.02600071,1717792846,Regular,a39ebb48e72b847cefd1ab7188f9d4b7118822bee0e67f9a7e305949986e3841
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,39,1,1.97405349,1717792846,Regular,a39ebb48e72b847cefd1ab7188f9d4b7118822bee0e67f9a7e305949986e3841
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,34,1,0.02600071,1717792846,Regular,db028d1ecf59d19e4f8c2ea4716bd70fc8993895754c8d824706f3f24c8e21b9
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,0,1,0.02600071,1717792846,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,1,1,1.97405349,1717792846,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,17,1,1.97405349,1717792846,Regular,442f399e68ebabb23ca13ebeeeb960a01e816467aa44e3ba30a91d84e72d0d51
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,8,1,0.02600071,1717792846,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,16,1,0.02600071,1717792846,Regular,442f399e68ebabb23ca13ebeeeb960a01e816467aa44e3ba30a91d84e72d0d51
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,9,1,1.97405349,1717792846,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3121c602716a46bdfb6b1fbd222cda6a023d6deb0470172f76e234139bfc7f33,1,19,1,1.97405349,1717792846,Regular,35f4d33ba85b1849d26a62aed623d1844b4e48a18570dc195d65088a6b1ea757
