tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578af3c312e8343e8cb98c3943e6c5eab8525abd04406366a23dd6f7ee7ed401,-1,1,1,7.65431187,1692330332,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
578af3c312e8343e8cb98c3943e6c5eab8525abd04406366a23dd6f7ee7ed401,-1,0,1,0.03402009,1692330332,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
ad160fa00ef8e80812e31daf190ad20d8d62c3c6ec39feeba801d33012e4d299,-1,1,1,7.65431187,1692330332,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
ad160fa00ef8e80812e31daf190ad20d8d62c3c6ec39feeba801d33012e4d299,-1,0,1,0.03402009,1692330332,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
c74ae1d961e1f1cbc7988e6d0ad17675c39a14696650e8e563c87daf817dcf29,-1,1,1,7.65431187,1692330332,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
c74ae1d961e1f1cbc7988e6d0ad17675c39a14696650e8e563c87daf817dcf29,-1,0,1,0.03402009,1692330332,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
e074de9d25cea21a3898668e1fb35a5ee41ce7d786dcbad4cc281cae26110edd,-1,1,1,7.65431187,1692330332,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
e074de9d25cea21a3898668e1fb35a5ee41ce7d786dcbad4cc281cae26110edd,-1,0,1,0.03402009,1692330332,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
00a683e53b5265ce1975aa2f03416e36bd8e4183254ba35f142bfc83041ae32e,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
00a683e53b5265ce1975aa2f03416e36bd8e4183254ba35f142bfc83041ae32e,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
019c7961fad81516539fd0b16aa94aa271ff262acc6a14d32617d5d1980e2c73,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
019c7961fad81516539fd0b16aa94aa271ff262acc6a14d32617d5d1980e2c73,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
16b1efaf7d201f57ec7d66781fa130b6ee3356b733fbc9cccb9f89fb9cd18f39,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
16b1efaf7d201f57ec7d66781fa130b6ee3356b733fbc9cccb9f89fb9cd18f39,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
1af1270bebc92a277bd3fdd7ce6b8f7a5254ca8e60be378b817ceb88258413a6,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
1af1270bebc92a277bd3fdd7ce6b8f7a5254ca8e60be378b817ceb88258413a6,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
30de031f48bfd92d54a6dd5df107ae948327a72b8fc328aef92ce2e4e3397d5b,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
30de031f48bfd92d54a6dd5df107ae948327a72b8fc328aef92ce2e4e3397d5b,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
3a4ec52e8f003e167efc8e86eab7aeb67df13c5615a474c676a40cd1d8af11c5,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
3a4ec52e8f003e167efc8e86eab7aeb67df13c5615a474c676a40cd1d8af11c5,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
404c19400c8542363b8b1d86f43edc8aec2d174ffff254c19d6ada9958a28708,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
404c19400c8542363b8b1d86f43edc8aec2d174ffff254c19d6ada9958a28708,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
6f0aa4a77999e2948292fc642c07134f8ac3fcfa9938d2634acf0829dddc3a35,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
6f0aa4a77999e2948292fc642c07134f8ac3fcfa9938d2634acf0829dddc3a35,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
c05801ff70eca25fa57ba921b8f324144348b6bc9986c7daffe74bf36a7f4c04,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
c05801ff70eca25fa57ba921b8f324144348b6bc9986c7daffe74bf36a7f4c04,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
c3c659c2d1f4b17aeda987568bda23f958f06b6ed94581a11ca7a4db197c14f5,-1,0,1,0.03402009,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
c3c659c2d1f4b17aeda987568bda23f958f06b6ed94581a11ca7a4db197c14f5,-1,1,1,7.65431187,1692329814,Ticket,93b0c2fe1a282ba9c634e508a241c54b3804bdaf7af86cbc5a9f4c7d921a9ad5
