tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e790193d4148d8121465aff585c6c1f647299b135793924de161134a377d50,-1,1,1,1.96700202,1661561844,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
24e790193d4148d8121465aff585c6c1f647299b135793924de161134a377d50,-1,0,1,0.03305218,1661561844,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
a490812e09d8963afacd41aed0c8aed059c358f0343f4904a29ec45555040658,-1,1,1,1.96700202,1661561844,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
a490812e09d8963afacd41aed0c8aed059c358f0343f4904a29ec45555040658,-1,0,1,0.03305218,1661561844,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
ddb191dc758d2922604e3fdd39fc8e60344922fe4f3904c88aa027cd6e34adfb,-1,0,1,0.03305218,1661561771,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
ddb191dc758d2922604e3fdd39fc8e60344922fe4f3904c88aa027cd6e34adfb,-1,1,1,1.96700202,1661561771,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
14af104d27e325e7190ab7738c0271f5d075bab1f892eac1028700afae02b3bd,-1,1,1,1.96700202,1661561618,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
14af104d27e325e7190ab7738c0271f5d075bab1f892eac1028700afae02b3bd,-1,0,1,0.03305218,1661561618,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
fd8256aca7f51a525f61a214e00bbba01f9f746c325c87abb9d84b891c8915d7,-1,1,1,1.96700202,1661561618,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
fd8256aca7f51a525f61a214e00bbba01f9f746c325c87abb9d84b891c8915d7,-1,0,1,0.03305218,1661561618,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
5da3010bebe6e80eb33ce462acff4844a1776da33032f9500c2d79455d1d2ac7,-1,1,1,1.96700202,1661561576,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
5da3010bebe6e80eb33ce462acff4844a1776da33032f9500c2d79455d1d2ac7,-1,0,1,0.03305218,1661561576,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
7f84a6c007cab6f912e7deaaad3fe756f716212b2c363a270d9b1ae374d6ce9a,-1,1,1,1.96700202,1661561576,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
7f84a6c007cab6f912e7deaaad3fe756f716212b2c363a270d9b1ae374d6ce9a,-1,0,1,0.03305218,1661561576,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
9cd6633f1302da4c683990bb63a83bf476a952841008fc32a0eedc25b45cde78,-1,1,1,1.96700202,1661560737,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
9cd6633f1302da4c683990bb63a83bf476a952841008fc32a0eedc25b45cde78,-1,0,1,0.03305218,1661560737,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
f6c9f283cb9a0ac78c1f31b19cda72c9bf48d0e0a096cc8f1ad15cbd2b9bb1ec,-1,1,1,1.96700202,1661560022,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
f6c9f283cb9a0ac78c1f31b19cda72c9bf48d0e0a096cc8f1ad15cbd2b9bb1ec,-1,0,1,0.03305218,1661560022,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
31977d39a8c9ffbd27f73f4ac07f5684b68690ea2b86d0110b00a7f2b206dd91,-1,1,1,1.96700202,1661559738,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
31977d39a8c9ffbd27f73f4ac07f5684b68690ea2b86d0110b00a7f2b206dd91,-1,0,1,0.03305218,1661559738,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
