tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02315ebafcc1e079b93047ef812abdba5dd0e44b3cd85d477c45f120c540c5dc,-1,0,1,0.03224183,1704282272,Ticket,7496f2b6cd65a6bef681e11f32aff418e8bb72a5e1138edaebd5fdf6596f5958
02315ebafcc1e079b93047ef812abdba5dd0e44b3cd85d477c45f120c540c5dc,-1,1,1,9.77074823,1704282272,Ticket,7496f2b6cd65a6bef681e11f32aff418e8bb72a5e1138edaebd5fdf6596f5958
1622ece4918a57efd529b463666c13e970285ff4d2c83efbeb2889f43323a3e2,-1,1,1,9.77074823,1704282272,Ticket,7496f2b6cd65a6bef681e11f32aff418e8bb72a5e1138edaebd5fdf6596f5958
1622ece4918a57efd529b463666c13e970285ff4d2c83efbeb2889f43323a3e2,-1,0,1,0.03224183,1704282272,Ticket,7496f2b6cd65a6bef681e11f32aff418e8bb72a5e1138edaebd5fdf6596f5958
69abf18f6807cbf8617ba1a314d5049c7477cab947c5e9efbb041e3dddea6090,-1,1,1,9.77074823,1704282272,Ticket,7496f2b6cd65a6bef681e11f32aff418e8bb72a5e1138edaebd5fdf6596f5958
69abf18f6807cbf8617ba1a314d5049c7477cab947c5e9efbb041e3dddea6090,-1,0,1,0.03224183,1704282272,Ticket,7496f2b6cd65a6bef681e11f32aff418e8bb72a5e1138edaebd5fdf6596f5958
7496f2b6cd65a6bef681e11f32aff418e8bb72a5e1138edaebd5fdf6596f5958,1,0,1,0.03224183,1704281909,Regular,69abf18f6807cbf8617ba1a314d5049c7477cab947c5e9efbb041e3dddea6090
7496f2b6cd65a6bef681e11f32aff418e8bb72a5e1138edaebd5fdf6596f5958,1,3,1,9.77074823,1704281909,Regular,1622ece4918a57efd529b463666c13e970285ff4d2c83efbeb2889f43323a3e2
7496f2b6cd65a6bef681e11f32aff418e8bb72a5e1138edaebd5fdf6596f5958,1,2,1,0.03224183,1704281909,Regular,1622ece4918a57efd529b463666c13e970285ff4d2c83efbeb2889f43323a3e2
7496f2b6cd65a6bef681e11f32aff418e8bb72a5e1138edaebd5fdf6596f5958,1,5,1,9.77074823,1704281909,Regular,02315ebafcc1e079b93047ef812abdba5dd0e44b3cd85d477c45f120c540c5dc
7496f2b6cd65a6bef681e11f32aff418e8bb72a5e1138edaebd5fdf6596f5958,1,4,1,0.03224183,1704281909,Regular,02315ebafcc1e079b93047ef812abdba5dd0e44b3cd85d477c45f120c540c5dc
7496f2b6cd65a6bef681e11f32aff418e8bb72a5e1138edaebd5fdf6596f5958,1,1,1,9.77074823,1704281909,Regular,69abf18f6807cbf8617ba1a314d5049c7477cab947c5e9efbb041e3dddea6090
