tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,30,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,29,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,28,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,27,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,26,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,25,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,24,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,23,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,22,1,2.31810299,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363,-1,21,1,0.03256041,1671718365,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
