tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,0,1,0.03245588,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,21,1,9.16797801,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,20,1,0.03245588,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,19,1,9.16797801,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,18,1,0.03245588,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,17,1,9.16797801,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,16,1,0.03245588,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,15,1,9.16797801,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,14,1,0.03245588,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,13,1,9.16797801,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,12,1,0.03245588,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,11,1,9.16797801,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,10,1,0.03245588,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,9,1,9.16797801,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,8,1,0.03245588,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,7,1,9.16797801,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,6,1,0.03245588,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,5,1,9.16797801,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,4,1,0.03245588,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,3,1,9.16797801,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,2,1,0.03245588,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8,-1,1,1,9.16797801,1702935752,Regular,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
0a5baf6744c8731dfdb019db714ad32557079d4bbea52cfa8467b412b2d8aeb2,-1,0,1,0.03245588,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
0a5baf6744c8731dfdb019db714ad32557079d4bbea52cfa8467b412b2d8aeb2,-1,1,1,9.16797801,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
143deec63940a473c9226c9cdb3d5c6000e4e9999f3cad3385ce009732e0af4a,-1,1,1,9.16797801,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
143deec63940a473c9226c9cdb3d5c6000e4e9999f3cad3385ce009732e0af4a,-1,0,1,0.03245588,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
2b4520c693f76479a991897fd72b4a523824d2ab4387cec172faba4dbb414fd2,-1,0,1,0.03245588,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
2b4520c693f76479a991897fd72b4a523824d2ab4387cec172faba4dbb414fd2,-1,1,1,9.16797801,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
705a1db917d45ddaa906144e0d8ad1a1963fd1c366a66ad9e66a348ef8bd5aa8,-1,0,1,0.03245588,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
705a1db917d45ddaa906144e0d8ad1a1963fd1c366a66ad9e66a348ef8bd5aa8,-1,1,1,9.16797801,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
86cbb1e3b61a3aed8ac214ab8442ef5fe763b50a318ce62377ffa914d9ee4afc,-1,0,1,0.03245588,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
86cbb1e3b61a3aed8ac214ab8442ef5fe763b50a318ce62377ffa914d9ee4afc,-1,1,1,9.16797801,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
c2980af7947401509a222e06233a5aaa87fbb13b40216255806922ca27ae82b6,-1,0,1,0.03245588,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
c2980af7947401509a222e06233a5aaa87fbb13b40216255806922ca27ae82b6,-1,1,1,9.16797801,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
e4c88eb03410d4c97fdbbe619c03f259c310895410689b0721709586d0d9f802,-1,1,1,9.16797801,1702925435,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
