tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be086f026283f186b38bfd8a44095aea6d70e2c70a3d2a8e4c431c334c99d33,-1,20,1,2.12044185,1718088795,Regular,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
9be086f026283f186b38bfd8a44095aea6d70e2c70a3d2a8e4c431c334c99d33,-1,19,1,0.02631233,1718088795,Regular,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
9be086f026283f186b38bfd8a44095aea6d70e2c70a3d2a8e4c431c334c99d33,-1,18,1,2.12044185,1718088795,Regular,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
9be086f026283f186b38bfd8a44095aea6d70e2c70a3d2a8e4c431c334c99d33,-1,17,1,0.02631233,1718088795,Regular,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
091a24fdd7ba9d7ccb6cc355d195499760c35a8b6c31bf6763205a202677e838,-1,1,1,2.12044185,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
091a24fdd7ba9d7ccb6cc355d195499760c35a8b6c31bf6763205a202677e838,-1,0,1,0.02631233,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
0ae078e484f2c178611c1c179d90712e870ff2145b268e4e97dc7b6a0ab06339,-1,0,1,0.02631233,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
0ae078e484f2c178611c1c179d90712e870ff2145b268e4e97dc7b6a0ab06339,-1,1,1,2.12044185,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
1f2a1c7722ce64efd07415162730f22e3faf798ee27c7cc8c310e1060c1e662f,-1,1,1,2.12044185,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
1f2a1c7722ce64efd07415162730f22e3faf798ee27c7cc8c310e1060c1e662f,-1,0,1,0.02631233,1717808006,Ticket,6829b83a0afce442abe391ddbed615c19fe9233777ad68498bbac23269cb0f70
