tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c16b10cef0e13589910321681d7089df271775b977aff4c06fe509e5fdaf01d,-1,0,1,5.74051539,1681575241,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
1d0d43079dce747a9f24370079df2f7515d3a0b3342abc3146dd7dc25ca70691,-1,0,1,5.74051539,1681575241,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
28341d3f9981b7ca7957449c68512d7f2d88ad45173e0a99272d56828340f860,-1,0,1,5.74051539,1681575241,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
2babc2cad546ff2c0d0f868012cceeea3be32822fee5bb770c71d22e5e090527,-1,0,1,5.74051539,1681575241,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
564bf410168e0fdfd961b576bd9a14f5adee8b641d45a87c4e4fc46c7de28b11,-1,0,1,5.74051539,1681575241,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
764293bfcd889420ab5a07d97baea8b381d26116e3efc984a9c6c2108923f70b,-1,0,1,5.74051539,1681575241,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
7de51f4cd1820914426e3d68157161d4161636409fbd4986e935b00f9902685a,-1,0,1,5.74051539,1681575241,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
ba129a00ddbf46a3005a360f57c7e8fdaf433d614d5f726e8a0b58f6cca58408,-1,0,1,5.74051539,1681575241,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
bc4cde095bb1e05041fbbeabfb8138891da196a93abcf28b2b075805a70bfadc,-1,0,1,5.74051539,1681575241,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
dd66b3fc5ed21b5e1fe61c898f60a16a96a29f2f913528a4c499051743eb3999,-1,0,1,5.74051539,1681575241,Ticket,e74f6b596542a80a7bcd5125944c3df22ba6b04ace013dfd5e88fcee86a9a6ad
