tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084695f090a55afa65dd7aa684d216e8b19e3fe09633a39854b050b7b36d8d6e,-1,0,1,0.03184881,1698033164,Ticket,6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2
084695f090a55afa65dd7aa684d216e8b19e3fe09633a39854b050b7b36d8d6e,-1,1,1,5.06660295,1698033164,Ticket,6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2
58c671a22876dd76c9e2a6c5c6809b8c6092463c6bc90b855e1ae6d6af09cc0b,-1,0,1,0.03184881,1698033164,Ticket,6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2
58c671a22876dd76c9e2a6c5c6809b8c6092463c6bc90b855e1ae6d6af09cc0b,-1,1,1,5.06660295,1698033164,Ticket,6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2
b0173eac3e76027c766d247d76b1afd71cc29d290cb2f48d143c4d901da36f9f,-1,0,1,0.03184881,1698033164,Ticket,6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2
b0173eac3e76027c766d247d76b1afd71cc29d290cb2f48d143c4d901da36f9f,-1,1,1,5.06660295,1698033164,Ticket,6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2
c91d55e3e84ce1e4b92ebc6dd778f8aebac4f8c67d6bed71657a1694498f3170,-1,1,1,5.06660295,1698033164,Ticket,6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2
c91d55e3e84ce1e4b92ebc6dd778f8aebac4f8c67d6bed71657a1694498f3170,-1,0,1,0.03184881,1698033164,Ticket,6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2
e6970425b86d915425f13054bc2038ac2ff7dab987d514368d3d6874f0c2b18c,-1,0,1,0.03184881,1698033164,Ticket,6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2
e6970425b86d915425f13054bc2038ac2ff7dab987d514368d3d6874f0c2b18c,-1,1,1,5.06660295,1698033164,Ticket,6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2
6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2,1,8,1,0.03184881,1698033126,Regular,b0173eac3e76027c766d247d76b1afd71cc29d290cb2f48d143c4d901da36f9f
6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2,1,9,1,5.06660295,1698033126,Regular,b0173eac3e76027c766d247d76b1afd71cc29d290cb2f48d143c4d901da36f9f
6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2,1,3,1,5.06660295,1698033126,Regular,084695f090a55afa65dd7aa684d216e8b19e3fe09633a39854b050b7b36d8d6e
6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2,1,4,1,0.03184881,1698033126,Regular,58c671a22876dd76c9e2a6c5c6809b8c6092463c6bc90b855e1ae6d6af09cc0b
6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2,1,2,1,0.03184881,1698033126,Regular,084695f090a55afa65dd7aa684d216e8b19e3fe09633a39854b050b7b36d8d6e
6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2,1,5,1,5.06660295,1698033126,Regular,58c671a22876dd76c9e2a6c5c6809b8c6092463c6bc90b855e1ae6d6af09cc0b
6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2,1,7,1,5.06660295,1698033126,Regular,e6970425b86d915425f13054bc2038ac2ff7dab987d514368d3d6874f0c2b18c
6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2,1,0,1,0.03184881,1698033126,Regular,c91d55e3e84ce1e4b92ebc6dd778f8aebac4f8c67d6bed71657a1694498f3170
6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2,1,6,1,0.03184881,1698033126,Regular,e6970425b86d915425f13054bc2038ac2ff7dab987d514368d3d6874f0c2b18c
6f498678d7da94f88ed23a95a1707f9d94a6fc60bd78f3ab20579a37a58e41e2,1,1,1,5.06660295,1698033126,Regular,c91d55e3e84ce1e4b92ebc6dd778f8aebac4f8c67d6bed71657a1694498f3170
