tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba4845915b3f0e0bc08a76de683ddce8f825271e6a60396c8bd899133b81ba5,-1,1,1,7.10347385,1718342311,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
4ba4845915b3f0e0bc08a76de683ddce8f825271e6a60396c8bd899133b81ba5,-1,0,1,0.02970548,1718342311,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
f308969ce049fcd4928f199902f15e882516700ad3b7da63ad1d1d05143d2153,-1,1,1,7.10347385,1718342311,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
f308969ce049fcd4928f199902f15e882516700ad3b7da63ad1d1d05143d2153,-1,0,1,0.02970548,1718342311,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
2a30a791d72ee004b8c17e29e31d01c196b0b1448dd8a618c39c5769a62c40f8,-1,0,1,0.02970548,1718342133,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
2a30a791d72ee004b8c17e29e31d01c196b0b1448dd8a618c39c5769a62c40f8,-1,1,1,7.10347385,1718342133,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
94ca606f4b831dc5d42b8785ee958c9b4de4368e50006dbe2da92ce4caf4384f,-1,1,1,7.10347385,1718342133,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
94ca606f4b831dc5d42b8785ee958c9b4de4368e50006dbe2da92ce4caf4384f,-1,0,1,0.02970548,1718342133,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
c5059a07277f616b483fced84cacc002c885bd6ca8655a9c4bc21c64eb8c6561,-1,1,1,7.10347385,1718342133,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
c5059a07277f616b483fced84cacc002c885bd6ca8655a9c4bc21c64eb8c6561,-1,0,1,0.02970548,1718342133,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
313e6bd4e6d4f29ba4d1f0ebd070a62ae2dea3530b97dade1d8d156303a54dde,-1,1,1,7.10347385,1718341503,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
313e6bd4e6d4f29ba4d1f0ebd070a62ae2dea3530b97dade1d8d156303a54dde,-1,0,1,0.02970548,1718341503,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
f5663395459f0b484e5762b5cbffdbba44cc4048a898c895578bdd8a14eb3471,-1,1,1,7.10347385,1718341503,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
f5663395459f0b484e5762b5cbffdbba44cc4048a898c895578bdd8a14eb3471,-1,0,1,0.02970548,1718341503,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
057695f95193deb6d4fa8e06602791bc57bb232f4c856aa42692d34acb9a1893,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
057695f95193deb6d4fa8e06602791bc57bb232f4c856aa42692d34acb9a1893,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
0a928b4a1ef17e540ef9a118589d412dde3901a353bea1425c649cd08a795d36,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
0a928b4a1ef17e540ef9a118589d412dde3901a353bea1425c649cd08a795d36,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
0c431cd5dce6e38c7ee68e74017abfd72abc652cf8a46ef19b4863b7da8a6603,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
0c431cd5dce6e38c7ee68e74017abfd72abc652cf8a46ef19b4863b7da8a6603,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
11da65375a5aa48f800ab4f33272636f2d12c459e89a5c40ce5776d335628dbd,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
11da65375a5aa48f800ab4f33272636f2d12c459e89a5c40ce5776d335628dbd,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
28f0ef2bba8d2606b31310fe4e335b3a47d167ced5f686fb8a19ea85441f2977,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
28f0ef2bba8d2606b31310fe4e335b3a47d167ced5f686fb8a19ea85441f2977,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
4174b0d013e860f18969a8531d95d27b051f468f41a7281a002c2674ac7b327f,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
4174b0d013e860f18969a8531d95d27b051f468f41a7281a002c2674ac7b327f,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
50c0846687ecd02ab90f6472a5de04cb7e072c9033e72f2994bd00d1a3ba9179,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
50c0846687ecd02ab90f6472a5de04cb7e072c9033e72f2994bd00d1a3ba9179,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
604fca157e6ec2e5f0f5cf82463d706464bdfc100aa70df4ebcb7e93d6035ef5,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
604fca157e6ec2e5f0f5cf82463d706464bdfc100aa70df4ebcb7e93d6035ef5,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
b06875e18437c25035747eb9cb7e685119c5e6d3b4d621f4ee1cb778233305e8,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
b06875e18437c25035747eb9cb7e685119c5e6d3b4d621f4ee1cb778233305e8,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
c36a4c43a7308c8ad7c7ed695099916daa54798e0750cbd934810391f01cbd7d,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
c36a4c43a7308c8ad7c7ed695099916daa54798e0750cbd934810391f01cbd7d,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
d01a14de295cfd56d8f63910ee032cbfae9f00f6e069157697cb1ba8550fff5a,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
d01a14de295cfd56d8f63910ee032cbfae9f00f6e069157697cb1ba8550fff5a,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
eb55d4a79b19ba8194a43ccbfd10cf7f74c57eb3c5249148b665d702ba7ade3d,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
eb55d4a79b19ba8194a43ccbfd10cf7f74c57eb3c5249148b665d702ba7ade3d,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
f2e9b635ceff5710621ae9361688702512b5c0cb936fba1022f78142eb3d8849,-1,1,1,7.10347385,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
f2e9b635ceff5710621ae9361688702512b5c0cb936fba1022f78142eb3d8849,-1,0,1,0.02970548,1718339937,Ticket,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,22,1,0.02970548,1718339887,Regular,28f0ef2bba8d2606b31310fe4e335b3a47d167ced5f686fb8a19ea85441f2977
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,19,1,7.10347385,1718339887,Regular,c36a4c43a7308c8ad7c7ed695099916daa54798e0750cbd934810391f01cbd7d
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,26,1,0.02970548,1718339887,Regular,604fca157e6ec2e5f0f5cf82463d706464bdfc100aa70df4ebcb7e93d6035ef5
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,12,1,0.02970548,1718339887,Regular,0a928b4a1ef17e540ef9a118589d412dde3901a353bea1425c649cd08a795d36
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,33,1,7.10347385,1718339887,Regular,057695f95193deb6d4fa8e06602791bc57bb232f4c856aa42692d34acb9a1893
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,13,1,7.10347385,1718339887,Regular,0a928b4a1ef17e540ef9a118589d412dde3901a353bea1425c649cd08a795d36
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,16,1,0.02970548,1718339887,Regular,eb55d4a79b19ba8194a43ccbfd10cf7f74c57eb3c5249148b665d702ba7ade3d
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,17,1,7.10347385,1718339887,Regular,eb55d4a79b19ba8194a43ccbfd10cf7f74c57eb3c5249148b665d702ba7ade3d
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,24,1,0.02970548,1718339887,Regular,f2e9b635ceff5710621ae9361688702512b5c0cb936fba1022f78142eb3d8849
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,25,1,7.10347385,1718339887,Regular,f2e9b635ceff5710621ae9361688702512b5c0cb936fba1022f78142eb3d8849
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,36,1,0.02970548,1718339887,Regular,d01a14de295cfd56d8f63910ee032cbfae9f00f6e069157697cb1ba8550fff5a
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,37,1,7.10347385,1718339887,Regular,d01a14de295cfd56d8f63910ee032cbfae9f00f6e069157697cb1ba8550fff5a
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,32,1,0.02970548,1718339887,Regular,057695f95193deb6d4fa8e06602791bc57bb232f4c856aa42692d34acb9a1893
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,28,1,0.02970548,1718339887,Regular,b06875e18437c25035747eb9cb7e685119c5e6d3b4d621f4ee1cb778233305e8
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,7,1,7.10347385,1718339887,Regular,0c431cd5dce6e38c7ee68e74017abfd72abc652cf8a46ef19b4863b7da8a6603
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,1,29,1,7.10347385,1718339887,Regular,b06875e18437c25035747eb9cb7e685119c5e6d3b4d621f4ee1cb778233305e8
