tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0,-1,21,1,0.02600071,1717503155,Regular,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0,-1,28,1,1.97405349,1717503155,Regular,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0,-1,27,1,0.02600071,1717503155,Regular,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0,-1,26,1,1.97405349,1717503155,Regular,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0,-1,25,1,0.02600071,1717503155,Regular,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0,-1,24,1,1.97405349,1717503155,Regular,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0,-1,23,1,0.02600071,1717503155,Regular,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0,-1,22,1,1.97405349,1717503155,Regular,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
8b718b0c7feb8c7d14dc1c1643f1688d614b8b3b05463e743885a9ed11f0ecdf,-1,1,1,1.97405349,1717494472,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
8b718b0c7feb8c7d14dc1c1643f1688d614b8b3b05463e743885a9ed11f0ecdf,-1,0,1,0.02600071,1717494472,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
999d4e2d8695fc7a0e80167e3d55e78a39390fdb25107642ca2685725537e1e5,-1,1,1,1.97405349,1717494472,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
999d4e2d8695fc7a0e80167e3d55e78a39390fdb25107642ca2685725537e1e5,-1,0,1,0.02600071,1717494472,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
a8499dbb380eeae8d0197a655ef45a21d2057a162ea6b9c9f6d1fea3c32e5ea6,-1,1,1,1.97405349,1717494472,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
a8499dbb380eeae8d0197a655ef45a21d2057a162ea6b9c9f6d1fea3c32e5ea6,-1,0,1,0.02600071,1717494472,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
b110cec9eaac40db9f3619b3837477d1bb3d838dede690eaf2eec0e46f7b6d3a,-1,0,1,0.02600071,1717494472,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
b110cec9eaac40db9f3619b3837477d1bb3d838dede690eaf2eec0e46f7b6d3a,-1,1,1,1.97405349,1717494472,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
c0a6ce77e1a1430795116daa2653ab9aad7b0dc28f2f17e743fe798ad9d1f914,-1,1,1,1.97405349,1717494472,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
c0a6ce77e1a1430795116daa2653ab9aad7b0dc28f2f17e743fe798ad9d1f914,-1,0,1,0.02600071,1717494472,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
372109878e44f2f5bedf4417852763616a0db40852bdefde853ce879c3f9e511,-1,1,1,1.97405349,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
372109878e44f2f5bedf4417852763616a0db40852bdefde853ce879c3f9e511,-1,0,1,0.02600071,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
3725a2648642e6b3c63f203c3ff18b8e47867deb4b4aab6494af6040a610b756,-1,0,1,0.02600071,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
3725a2648642e6b3c63f203c3ff18b8e47867deb4b4aab6494af6040a610b756,-1,1,1,1.97405349,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
9edf023d6136afe40bbfbc0c237eb6af4d1ea21e4d0b0956b0d7a0ca7442959c,-1,1,1,1.97405349,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
9edf023d6136afe40bbfbc0c237eb6af4d1ea21e4d0b0956b0d7a0ca7442959c,-1,0,1,0.02600071,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
a68c71c4068691663bc9ffcb33d180fc554dd1fb71c98fad35eacd18fa7e9e05,-1,0,1,0.02600071,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
a68c71c4068691663bc9ffcb33d180fc554dd1fb71c98fad35eacd18fa7e9e05,-1,1,1,1.97405349,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
b1e9c47331dca8cd7641e0efccb4e3304d31f345bfe0db10abd52f0a9ae86be9,-1,0,1,0.02600071,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
b1e9c47331dca8cd7641e0efccb4e3304d31f345bfe0db10abd52f0a9ae86be9,-1,1,1,1.97405349,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
db1349500ad58495c9a77a277b6d90918696e147d8a06ec86bd652bb43180493,-1,0,1,0.02600071,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
db1349500ad58495c9a77a277b6d90918696e147d8a06ec86bd652bb43180493,-1,1,1,1.97405349,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
dce74cafd742089d2c2b28ba0b004e6c9b57b77ccc2a238d074fc1bf99ab2fac,-1,1,1,1.97405349,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
dce74cafd742089d2c2b28ba0b004e6c9b57b77ccc2a238d074fc1bf99ab2fac,-1,0,1,0.02600071,1717494383,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
241cfa1757cd26145178db21e2fc4e305f696df07dae5933ee62f67a227e8fa0,-1,1,1,1.97405349,1717485315,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
241cfa1757cd26145178db21e2fc4e305f696df07dae5933ee62f67a227e8fa0,-1,0,1,0.02600071,1717485315,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
2a9bc7c72ef9fc15116fca77c5ca7f244cca1cfc48a8c1734d88242af4d02d0c,-1,1,1,1.97405349,1717485315,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
2a9bc7c72ef9fc15116fca77c5ca7f244cca1cfc48a8c1734d88242af4d02d0c,-1,0,1,0.02600071,1717485315,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
c989cece33c7c8a28dc65cd04ff16d16bcfab1cd26ec7d4efbc1353aa76d7be4,-1,1,1,1.97405349,1717485315,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
c989cece33c7c8a28dc65cd04ff16d16bcfab1cd26ec7d4efbc1353aa76d7be4,-1,0,1,0.02600071,1717485315,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
ee8910b36d85dac216942da2fe62f80a9718ab7571fd6f9e481e4e627fa8792f,-1,1,1,1.97405349,1717485315,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
ee8910b36d85dac216942da2fe62f80a9718ab7571fd6f9e481e4e627fa8792f,-1,0,1,0.02600071,1717485315,Ticket,fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,0,1,0.02600071,1717485184,Regular,a68c71c4068691663bc9ffcb33d180fc554dd1fb71c98fad35eacd18fa7e9e05
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,24,1,0.02600071,1717485184,Regular,9edf023d6136afe40bbfbc0c237eb6af4d1ea21e4d0b0956b0d7a0ca7442959c
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,1,1,1.97405349,1717485184,Regular,a68c71c4068691663bc9ffcb33d180fc554dd1fb71c98fad35eacd18fa7e9e05
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,36,1,0.02600071,1717485184,Regular,dce74cafd742089d2c2b28ba0b004e6c9b57b77ccc2a238d074fc1bf99ab2fac
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,37,1,1.97405349,1717485184,Regular,dce74cafd742089d2c2b28ba0b004e6c9b57b77ccc2a238d074fc1bf99ab2fac
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,32,1,0.02600071,1717485184,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,17,1,1.97405349,1717485184,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,16,1,0.02600071,1717485184,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,11,1,1.97405349,1717485184,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,10,1,0.02600071,1717485184,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,5,1,1.97405349,1717485184,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,6,1,0.02600071,1717485184,Regular,999d4e2d8695fc7a0e80167e3d55e78a39390fdb25107642ca2685725537e1e5
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,27,1,1.97405349,1717485184,Regular,b110cec9eaac40db9f3619b3837477d1bb3d838dede690eaf2eec0e46f7b6d3a
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,7,1,1.97405349,1717485184,Regular,999d4e2d8695fc7a0e80167e3d55e78a39390fdb25107642ca2685725537e1e5
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,26,1,0.02600071,1717485184,Regular,b110cec9eaac40db9f3619b3837477d1bb3d838dede690eaf2eec0e46f7b6d3a
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,12,1,0.02600071,1717485184,Regular,8b718b0c7feb8c7d14dc1c1643f1688d614b8b3b05463e743885a9ed11f0ecdf
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,19,1,1.97405349,1717485184,Regular,a8499dbb380eeae8d0197a655ef45a21d2057a162ea6b9c9f6d1fea3c32e5ea6
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,13,1,1.97405349,1717485184,Regular,8b718b0c7feb8c7d14dc1c1643f1688d614b8b3b05463e743885a9ed11f0ecdf
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,18,1,0.02600071,1717485184,Regular,a8499dbb380eeae8d0197a655ef45a21d2057a162ea6b9c9f6d1fea3c32e5ea6
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,4,1,0.02600071,1717485184,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,35,1,1.97405349,1717485184,Regular,241cfa1757cd26145178db21e2fc4e305f696df07dae5933ee62f67a227e8fa0
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,14,1,0.02600071,1717485184,Regular,c0a6ce77e1a1430795116daa2653ab9aad7b0dc28f2f17e743fe798ad9d1f914
fc33e105f66509921f86b5f3e98740d4d6da9d9a6efb5586840edd36ebbda49d,1,38,1,0.02600071,1717485184,Regular,3725a2648642e6b3c63f203c3ff18b8e47867deb4b4aab6494af6040a610b756
