tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32c59c053df95ae4b6cd7ef874aeae76454b5b3c1502a8aa5bb0e7ecbdae2bb,1,81,1,0.22978181,1717296814,Regular,0000000000000000000000000000000000000000000000000000000000000000
2678588aa3d36b85824b286cb0ae4396a4ea9854bec3f2f531e5b02f1d588ada,1,81,1,0.22978181,1714695661,Regular,0000000000000000000000000000000000000000000000000000000000000000
59706c730c485640a54de152d3ff1321593fc91b7fe5abc586ed304e0e796294,1,81,1,0.22978181,1712066455,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa536b4cd94826320f33b13d98e7361fd59fbc2293786782b6c3826f1af76735,1,81,1,0.22978181,1709492369,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ce991cf2b3a4355185e9b9a5429892bd6828d6ad3496f99858c43f8ee613d82,1,81,1,0.22978181,1706897115,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb93e00038f4f1deafc2fb260becfac8fe7be816a90b8a2b035eb9f0aa9d1c36,1,81,1,0.22978181,1704295859,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b6df1889eb1a89b1200848ec14ef3bb34577c4e75ef5dad97584d169c332395,1,81,1,0.22978181,1701688908,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb33d1430100bed6bf755d7b488737a86f472492291305007c2a0f2e726ae096,1,81,1,0.22978181,1699093292,Regular,0000000000000000000000000000000000000000000000000000000000000000
78599c906e60c91e05062b2f8299e9441c8534b6ab224e3e3ec951aacef9c19a,1,81,1,0.22978181,1696498228,Regular,0000000000000000000000000000000000000000000000000000000000000000
52432639ba972e637443c316e2a6df6d15fcd14d39dd06f661c0c2e3f614dfb5,1,81,1,0.22978181,1693834838,Regular,0000000000000000000000000000000000000000000000000000000000000000
d33a33c001bc265e81841d3efb87aebe98c319b09ac47265a3881a431630ccae,1,81,1,0.22978181,1691273421,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bb0d4eaad5785436ddb12387b489d2e174af81f31efaa0bfebbc334eb666899,1,81,1,0.22978181,1688654944,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfc1885dce6db88462bf51150d9c57b124d305f751fb677a2b00b61f1cc50aaf,1,81,1,0.22978181,1685989485,Regular,0000000000000000000000000000000000000000000000000000000000000000
5277919982bd4013bb4e91b241c1b42e9f5f9b51e1dd36659feabbb5092e9be9,1,81,1,0.22978181,1683351470,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ed76d40dc9ae1b28ce2176ce4370afa7eaa30dc522c220ef2522af8c48202de,1,81,1,0.22978181,1680718270,Regular,0000000000000000000000000000000000000000000000000000000000000000
f73ab81d3205bf251dc55858ac563da66f88458651a6df78284ee471de06ee26,1,81,1,0.22978181,1678121169,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f8170114c737a25ac7c86baeceff78b7e9811e150eca9b0c43e5567753b6848,1,81,1,0.22978181,1675483334,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ab0242d546eee5153141ad3e73d052ad2581c747d5569588ec10b84eec8c5b1,1,81,1,0.22978181,1672681207,Regular,0000000000000000000000000000000000000000000000000000000000000000
6422f9c3c218069dbf9dc0b70bf3801d750ca251d15a783ce327aeccedf87fb4,1,81,1,0.22978181,1670047910,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e11d531849fcbfa95f6e637e77c4a4ce36902a47c55462876821cabf8cd36b5,1,81,1,0.22978181,1667454663,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae413eb2a3ca6b327d5b3561ff36725d2b97e6298cc031534c9716db81a13546,1,81,1,0.22978181,1664842115,Regular,0000000000000000000000000000000000000000000000000000000000000000
02b53e9fc374e8f8e239b722e9496f66c852a13ce5a1d59dd9cd04515f4938c5,1,81,1,0.22978181,1662220810,Regular,0000000000000000000000000000000000000000000000000000000000000000
916d65e7c1a4e4148d863c9bfd575f07cb24d4ed6dc4bd4c4f0fa27a0e1cf435,1,81,1,0.22978181,1659575808,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9b01f8f0123e383dd1a0b1e6d70a0171463146e3fe03718c179d27cf100fb15,1,81,1,0.22978181,1657058681,Regular,0000000000000000000000000000000000000000000000000000000000000000
fccfc685036caaaef2207d4caf0737e795cbe7e25c2e4bbfbbb2999002541123,1,81,1,0.22978181,1654507331,Regular,0000000000000000000000000000000000000000000000000000000000000000
