tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0511b3d067588a2b77e3808267e41fa77c5a0b85338d0300637cc3ff3b812b8c,-1,0,1,0.03281472,1691348520,Ticket,770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545
0511b3d067588a2b77e3808267e41fa77c5a0b85338d0300637cc3ff3b812b8c,-1,1,1,4.70525176,1691348520,Ticket,770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545
76856e688d3d62b1e89d84e2450518b113ae46ad2eec0c7e546c0175860b1747,-1,1,1,4.70525176,1691348520,Ticket,770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545
76856e688d3d62b1e89d84e2450518b113ae46ad2eec0c7e546c0175860b1747,-1,0,1,0.03281472,1691348520,Ticket,770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545
844e0e333357ea0bef71436d170a13a5e48077ce281c9a39601c13b7bb70c33f,-1,0,1,0.03281472,1691348520,Ticket,770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545
844e0e333357ea0bef71436d170a13a5e48077ce281c9a39601c13b7bb70c33f,-1,1,1,4.70525176,1691348520,Ticket,770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545
cc7e23930b9c8dcb6b5261d7c8e13e3fda00b040747333b737d6fb3ed527f335,-1,0,1,0.03281472,1691348520,Ticket,770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545
cc7e23930b9c8dcb6b5261d7c8e13e3fda00b040747333b737d6fb3ed527f335,-1,1,1,4.70525176,1691348520,Ticket,770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545
770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545,1,1,1,4.70525176,1691348379,Regular,0511b3d067588a2b77e3808267e41fa77c5a0b85338d0300637cc3ff3b812b8c
770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545,1,6,1,0.03281472,1691348379,Regular,cc7e23930b9c8dcb6b5261d7c8e13e3fda00b040747333b737d6fb3ed527f335
770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545,1,4,1,0.03281472,1691348379,Regular,76856e688d3d62b1e89d84e2450518b113ae46ad2eec0c7e546c0175860b1747
770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545,1,5,1,4.70525176,1691348379,Regular,76856e688d3d62b1e89d84e2450518b113ae46ad2eec0c7e546c0175860b1747
770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545,1,2,1,0.03281472,1691348379,Regular,844e0e333357ea0bef71436d170a13a5e48077ce281c9a39601c13b7bb70c33f
770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545,1,3,1,4.70525176,1691348379,Regular,844e0e333357ea0bef71436d170a13a5e48077ce281c9a39601c13b7bb70c33f
770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545,1,0,1,0.03281472,1691348379,Regular,0511b3d067588a2b77e3808267e41fa77c5a0b85338d0300637cc3ff3b812b8c
770aa9617ef2757622559497093e86930e0a726309a0463316ae8f57474ec545,1,7,1,4.70525176,1691348379,Regular,cc7e23930b9c8dcb6b5261d7c8e13e3fda00b040747333b737d6fb3ed527f335
