tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e96102528439f30e23c504c447fa97f3c830957705766d20ebbdfa1b8aa4e49,-1,1,1,5.80809537,1687135941,Ticket,48c4d75d8564d18a3ecc6f7b1aec2b1340d2477cdf332f4780aaa72654745e0c
6e96102528439f30e23c504c447fa97f3c830957705766d20ebbdfa1b8aa4e49,-1,0,1,0.03401665,1687135941,Ticket,48c4d75d8564d18a3ecc6f7b1aec2b1340d2477cdf332f4780aaa72654745e0c
822afec6af26b563ce898bc692b0d63961b6686f264f28a32da117aaae67b0f2,-1,0,1,0.03401665,1687135941,Ticket,48c4d75d8564d18a3ecc6f7b1aec2b1340d2477cdf332f4780aaa72654745e0c
822afec6af26b563ce898bc692b0d63961b6686f264f28a32da117aaae67b0f2,-1,1,1,5.80809537,1687135941,Ticket,48c4d75d8564d18a3ecc6f7b1aec2b1340d2477cdf332f4780aaa72654745e0c
bbef254f34eee36c3162ef950ba2469f7404d8b9b8b60fb4680fe13ccbe57667,-1,0,1,0.03401665,1687135941,Ticket,48c4d75d8564d18a3ecc6f7b1aec2b1340d2477cdf332f4780aaa72654745e0c
bbef254f34eee36c3162ef950ba2469f7404d8b9b8b60fb4680fe13ccbe57667,-1,1,1,5.80809537,1687135941,Ticket,48c4d75d8564d18a3ecc6f7b1aec2b1340d2477cdf332f4780aaa72654745e0c
48c4d75d8564d18a3ecc6f7b1aec2b1340d2477cdf332f4780aaa72654745e0c,1,2,1,0.03401665,1687135871,Regular,822afec6af26b563ce898bc692b0d63961b6686f264f28a32da117aaae67b0f2
48c4d75d8564d18a3ecc6f7b1aec2b1340d2477cdf332f4780aaa72654745e0c,1,3,1,5.80809537,1687135871,Regular,822afec6af26b563ce898bc692b0d63961b6686f264f28a32da117aaae67b0f2
48c4d75d8564d18a3ecc6f7b1aec2b1340d2477cdf332f4780aaa72654745e0c,1,1,1,5.80809537,1687135871,Regular,bbef254f34eee36c3162ef950ba2469f7404d8b9b8b60fb4680fe13ccbe57667
48c4d75d8564d18a3ecc6f7b1aec2b1340d2477cdf332f4780aaa72654745e0c,1,4,1,0.03401665,1687135871,Regular,6e96102528439f30e23c504c447fa97f3c830957705766d20ebbdfa1b8aa4e49
48c4d75d8564d18a3ecc6f7b1aec2b1340d2477cdf332f4780aaa72654745e0c,1,0,1,0.03401665,1687135871,Regular,bbef254f34eee36c3162ef950ba2469f7404d8b9b8b60fb4680fe13ccbe57667
48c4d75d8564d18a3ecc6f7b1aec2b1340d2477cdf332f4780aaa72654745e0c,1,5,1,5.80809537,1687135871,Regular,6e96102528439f30e23c504c447fa97f3c830957705766d20ebbdfa1b8aa4e49
