tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aee3ca2deab32c3e6faee2dfba1d4568f77e3d17f9dc0485665595b9bfea2a2,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
0cee758762562b0abe1eace12ed46c9d97c240cbf5f48619401126343bce99c9,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
118e6db58974928613c9794da6fb167a8ad0d8e10c4f4636dcc79fe70711f3ae,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
141e4a3d429d6602abd52143d3532ff86247335dbd94f1c5cb1f1f8effda2aef,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
2dd9867335fee2b7892fae97f92e374cb900e91d8f3c50f82c2bb98fd46dc23c,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
35e916586e26892c6e85c17589555655b17c1b734689f04a474923e317bbe724,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
70aee40662d95510169ee2bf7c7c9ef50f5d071d8cf74704fa50aaf5dd05e541,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
711add2b4d6a3255d8559c833c24984b41eecb04e433abbf6c50ba7359a643af,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
a0827b247dd56168408eb6074f79be473f1f7b9f17f7dcadb8fc6f4c0852926c,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
a83ac853f4724ab43cd5d3e1cee9e4c392bd5125bb82be5d24230789c60eb17f,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
a87513c308df0383fdf24d7347f528793a425734e1e10d73abe79da55c9051ef,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
ba965b2b59c2a36f40a80815bb868df9720d5acd718c18935408616e36d7ade3,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
e5c7a19c5587df999b8356e4f9837d8e7e32f4d2217c137f612d89680275f715,-1,0,1,4.57133906,1675237849,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
0504cbfc050b0f9a6babdabe55e7088fd318991e021c17c08e9f22327b3baa90,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
0ba8167a5b4d68f6a9036116d1af3f1f2f52414391a66a5d8a628ae371421273,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
162844eccf533e0a59bfc2c354632fe9ad897fa33311147c5fc0730aa7c63dc0,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
269614b21fdea031a998360907a4faf71dfdfa7a5aba6870259799b9bd675a4a,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
26e133121223fd80ec70a8bcde331addc670dcb8277f721c2eaa483f32f47591,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
30ba8316316d50dbeff644f15e701322e6691210d3604825616c73c38ea0036b,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
30f92788449c9b76f1023b7c92477b27ffa1398873d3ef104a39d6471e0bf0e4,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
3afcc0e0d6112a6ec999e714defc80356d07188a7579b30955979dc05839997a,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
411dabe3025832baa534b7cdfe3441e3dbad94a099d45841f10b0af31fcdb5d2,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
47eb63dd363530798f60e90e8817f4dd9c024aa2c1fbd4100a797eecd6d5faa2,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
7a5f22e2fa4feea669ef125d4b183147fd9881462415232ee01828ffb6ba3055,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
97864678fe4012135975fa1baa26e77c1abc4e53b4df5052a2f18e226a676a38,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
c2f29d968a70b382d0eed1fa58b8ab96fbaf7a2e4aa799392f8a31f0d9e124ad,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
dc9038b94a2768dcb72f6b8dbef896598e9125d748e2942cce49ced7a21d2ae6,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
e1d691ee8fa799609fee66cf639e2a9fb6c8f6fc868a1dfbbfd4e89cd691e0eb,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
f7f69f0756113a1acea225b8c0cfbcf1fa639e859690cd787e945a4ee80e0f1a,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
fa4bca5e252294465db9cc841724688bcf2629bbc1e111398d62d3e43aced885,-1,0,1,4.57133906,1675237503,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
01561caefc8baac0763a7fab9391bd34a65cf7bd8bd1c128b971736df0011381,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
15ae2e173e324f41870e331132c8a2b40d7bcf170381f828064f80607acb722d,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
31e69842b2d1f768018e89d635156d152d3dc0a0c6f9839f2cc16f5b402ee364,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
34fd0a65188975f08d1201188a15c676f361324d01849ed0ad90d8b9c8ab3f76,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
40d48a45e7f9c71e785cf94c55e4ce613cd7e381d009231d8ce308407446f6bf,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
4a6e9f58acd8026bf39954556d24821ec8944327f565428fdf7789fe299b68c5,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
543440bb057320bb16592f90c15a54e85138efec2178bd891a97be3ed84e4249,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
796858e65160bdf06a2987cee43cf360e9fdde590f86b7a0d4096bb76c979089,-1,0,1,4.57133906,1675237476,Ticket,3cd449306c25b6811949af9efc9236f7735c13c89df5651f21241581c9e8b145
