tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185f03e598a80a0af7b65806d68e96ab216e748503cb51fffdeb3e3a4d4a0698,-1,1,1,4.52231948,1702435134,Ticket,a2f28e9c636e1b672189053d3ba8f71c751089a2253b7322b21bf716981d8e7d
185f03e598a80a0af7b65806d68e96ab216e748503cb51fffdeb3e3a4d4a0698,-1,0,1,0.03096937,1702435134,Ticket,a2f28e9c636e1b672189053d3ba8f71c751089a2253b7322b21bf716981d8e7d
a959ef80574cbbcae5d60d14f6f3023c47b1088cd542aba5818336b6924b5a37,-1,1,1,4.52231948,1702435134,Ticket,a2f28e9c636e1b672189053d3ba8f71c751089a2253b7322b21bf716981d8e7d
a959ef80574cbbcae5d60d14f6f3023c47b1088cd542aba5818336b6924b5a37,-1,0,1,0.03096937,1702435134,Ticket,a2f28e9c636e1b672189053d3ba8f71c751089a2253b7322b21bf716981d8e7d
eebd6e1de7a6833bcb76f304ad38c4423bed59df5b7d6238d3f03e857b00928a,-1,1,1,4.52231948,1702435134,Ticket,a2f28e9c636e1b672189053d3ba8f71c751089a2253b7322b21bf716981d8e7d
eebd6e1de7a6833bcb76f304ad38c4423bed59df5b7d6238d3f03e857b00928a,-1,0,1,0.03096937,1702435134,Ticket,a2f28e9c636e1b672189053d3ba8f71c751089a2253b7322b21bf716981d8e7d
a2f28e9c636e1b672189053d3ba8f71c751089a2253b7322b21bf716981d8e7d,1,4,1,0.03096937,1702433704,Regular,185f03e598a80a0af7b65806d68e96ab216e748503cb51fffdeb3e3a4d4a0698
a2f28e9c636e1b672189053d3ba8f71c751089a2253b7322b21bf716981d8e7d,1,3,1,4.52231948,1702433704,Regular,a959ef80574cbbcae5d60d14f6f3023c47b1088cd542aba5818336b6924b5a37
a2f28e9c636e1b672189053d3ba8f71c751089a2253b7322b21bf716981d8e7d,1,0,1,0.03096937,1702433704,Regular,eebd6e1de7a6833bcb76f304ad38c4423bed59df5b7d6238d3f03e857b00928a
a2f28e9c636e1b672189053d3ba8f71c751089a2253b7322b21bf716981d8e7d,1,1,1,4.52231948,1702433704,Regular,eebd6e1de7a6833bcb76f304ad38c4423bed59df5b7d6238d3f03e857b00928a
a2f28e9c636e1b672189053d3ba8f71c751089a2253b7322b21bf716981d8e7d,1,5,1,4.52231948,1702433704,Regular,185f03e598a80a0af7b65806d68e96ab216e748503cb51fffdeb3e3a4d4a0698
a2f28e9c636e1b672189053d3ba8f71c751089a2253b7322b21bf716981d8e7d,1,2,1,0.03096937,1702433704,Regular,a959ef80574cbbcae5d60d14f6f3023c47b1088cd542aba5818336b6924b5a37
