tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1225920fde0980fec2109b9df2b07dbc178da141075004572c6df913c337550b,-1,0,1,0.03263733,1703787565,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
1225920fde0980fec2109b9df2b07dbc178da141075004572c6df913c337550b,-1,1,1,13.51437069,1703787565,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
37e1675e0446505f7374c2e29dacbd9d6321f3a9373a24345e907ef8b936d1a9,-1,0,1,0.03263733,1703787565,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
37e1675e0446505f7374c2e29dacbd9d6321f3a9373a24345e907ef8b936d1a9,-1,1,1,13.51437069,1703787565,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
6e7f92788f7e9a2b6fe95420b97f6f5f06ebc650540e6ed432e05a95228c19e0,-1,1,1,13.51437069,1703787565,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
6e7f92788f7e9a2b6fe95420b97f6f5f06ebc650540e6ed432e05a95228c19e0,-1,0,1,0.03263733,1703787565,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
d06c6bcdc77cc3b89468146003a5963aa919bde512309958bca60e12c388b2c5,-1,1,1,13.51437069,1703787565,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
d06c6bcdc77cc3b89468146003a5963aa919bde512309958bca60e12c388b2c5,-1,0,1,0.03263733,1703787565,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
daf0e578b1f6d822b907584909d313c94108802befc938d8b36e1c7ada979a9f,-1,1,1,13.51437069,1703787565,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
daf0e578b1f6d822b907584909d313c94108802befc938d8b36e1c7ada979a9f,-1,0,1,0.03263733,1703787565,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
272c860bfc54a99713531108799fdb24db84e86ac66e015e376dfd790fac3e3f,-1,0,1,0.03263733,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
272c860bfc54a99713531108799fdb24db84e86ac66e015e376dfd790fac3e3f,-1,1,1,13.51437069,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
290a254ded3670d11094be22c22d38910084341161db6d8067a6ab970c5cd95f,-1,0,1,0.03263733,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
290a254ded3670d11094be22c22d38910084341161db6d8067a6ab970c5cd95f,-1,1,1,13.51437069,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
49ecbe2c9bfa89d9b8c78fbbccd0bf3810a88139b2a372c0274b177a4415c5fb,-1,0,1,0.03263733,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
49ecbe2c9bfa89d9b8c78fbbccd0bf3810a88139b2a372c0274b177a4415c5fb,-1,1,1,13.51437069,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
8fec3eee705daca68f41a02e99b906b272e8f6b05e440a35cd4f4e35b67795d3,-1,0,1,0.03263733,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
8fec3eee705daca68f41a02e99b906b272e8f6b05e440a35cd4f4e35b67795d3,-1,1,1,13.51437069,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
a7819726caaf166f1d6ac62fc1a4160c1f78950c045d6dd403255ef217903573,-1,0,1,0.03263733,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
a7819726caaf166f1d6ac62fc1a4160c1f78950c045d6dd403255ef217903573,-1,1,1,13.51437069,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
c6456112a223f4aff6c1712ab4ab14493332b6d5fff2d0d36d0472ae55cf2e91,-1,1,1,13.51437069,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
c6456112a223f4aff6c1712ab4ab14493332b6d5fff2d0d36d0472ae55cf2e91,-1,0,1,0.03263733,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
c6c3157998c6c798c5ea4f5c9fa12b18bfcf45d4a75edaa4264cb6fc80fdb4ed,-1,0,1,0.03263733,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
c6c3157998c6c798c5ea4f5c9fa12b18bfcf45d4a75edaa4264cb6fc80fdb4ed,-1,1,1,13.51437069,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
eeb15e4d2f542343e45cbde357e53e57f457ecc8acdf39252a1014ca0d08acd1,-1,1,1,13.51437069,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
eeb15e4d2f542343e45cbde357e53e57f457ecc8acdf39252a1014ca0d08acd1,-1,0,1,0.03263733,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f5deb8e2c78f0b4b0fd390d006b10351d29e716abc538af0af77866aa966bab3,-1,0,1,0.03263733,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f5deb8e2c78f0b4b0fd390d006b10351d29e716abc538af0af77866aa966bab3,-1,1,1,13.51437069,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f6a826d1864261a8f760ba8c77e87dbe54f7f759417c28e13c73334e0850dfd2,-1,1,1,13.51437069,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f6a826d1864261a8f760ba8c77e87dbe54f7f759417c28e13c73334e0850dfd2,-1,0,1,0.03263733,1703787339,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
3c014526b554e8d9513856b16688be8093dd2ffd77e2ed1b7f757bc8264bf1f1,-1,1,1,13.51437069,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
3c014526b554e8d9513856b16688be8093dd2ffd77e2ed1b7f757bc8264bf1f1,-1,0,1,0.03263733,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
634c6c1c738377f1b7d2d82cf1dc9ff5455df438b3dcf4dbb8f66a64280c56fa,-1,0,1,0.03263733,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
634c6c1c738377f1b7d2d82cf1dc9ff5455df438b3dcf4dbb8f66a64280c56fa,-1,1,1,13.51437069,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
6398aabe4b3d44e0ec272cc7b41079d4ddacf350a5166128348d773ad24fc051,-1,1,1,13.51437069,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
6398aabe4b3d44e0ec272cc7b41079d4ddacf350a5166128348d773ad24fc051,-1,0,1,0.03263733,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
6a039662f67b64dd5e16043c37e48f4ebcdb1902802b8912783502fc9e9fd5a6,-1,1,1,13.51437069,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
6a039662f67b64dd5e16043c37e48f4ebcdb1902802b8912783502fc9e9fd5a6,-1,0,1,0.03263733,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
8a198197a60862f60438a1aed2f37467f89441437d9f982dc2bdb7867456c80e,-1,1,1,13.51437069,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
8a198197a60862f60438a1aed2f37467f89441437d9f982dc2bdb7867456c80e,-1,0,1,0.03263733,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
b714f7873c3ed0249824f7ea359db80b749280d4d7e5d000b2cb2f3f95b2b489,-1,0,1,0.03263733,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
b714f7873c3ed0249824f7ea359db80b749280d4d7e5d000b2cb2f3f95b2b489,-1,1,1,13.51437069,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
c11647d7da3b27eb0e642d3c81141ef8413c3cef3e274ece6e9c0100c92cccca,-1,0,1,0.03263733,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
c11647d7da3b27eb0e642d3c81141ef8413c3cef3e274ece6e9c0100c92cccca,-1,1,1,13.51437069,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f70830b2aef407bcf9c98897c962675dbdfc52ecde6dbcd954b6fed6dd2e1fda,-1,0,1,0.03263733,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f70830b2aef407bcf9c98897c962675dbdfc52ecde6dbcd954b6fed6dd2e1fda,-1,1,1,13.51437069,1703786277,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
cc1f697dd19bbd1ea4f0821454b14728f5bce702b5d270d313512dc6ddb3be9c,-1,0,1,0.03263733,1703785922,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
cc1f697dd19bbd1ea4f0821454b14728f5bce702b5d270d313512dc6ddb3be9c,-1,1,1,13.51437069,1703785922,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
035379443caf6457ea48c421daf7facb58546a377f9a6da837965d64f71dcd75,-1,0,1,0.03263733,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
035379443caf6457ea48c421daf7facb58546a377f9a6da837965d64f71dcd75,-1,1,1,13.51437069,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
03f16a21cbe592a5e2deaa90548e30858c819c5ab2cf553ac15097483b2d6321,-1,1,1,13.51437069,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
03f16a21cbe592a5e2deaa90548e30858c819c5ab2cf553ac15097483b2d6321,-1,0,1,0.03263733,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
15a5a946a5424ca76a85634c31c471a4257e49fa2493fcb7f789cca5adf97413,-1,0,1,0.03263733,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
15a5a946a5424ca76a85634c31c471a4257e49fa2493fcb7f789cca5adf97413,-1,1,1,13.51437069,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
21e6422c8523d525dc5a992eb23bfe6b3d7d9bd01b204db96604caac179f6916,-1,1,1,13.51437069,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
21e6422c8523d525dc5a992eb23bfe6b3d7d9bd01b204db96604caac179f6916,-1,0,1,0.03263733,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
3ab2e7757ba37ff443b6572fdef21834674fd2108a1c89f87a38837d8623098e,-1,0,1,0.03263733,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
3ab2e7757ba37ff443b6572fdef21834674fd2108a1c89f87a38837d8623098e,-1,1,1,13.51437069,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
4cccf58ec7443484800dd958d122f10c105150410f86a3005b71c7809a9b349a,-1,1,1,13.51437069,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
4cccf58ec7443484800dd958d122f10c105150410f86a3005b71c7809a9b349a,-1,0,1,0.03263733,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
887612affed2a1abe3f33b7940518774ef09141bae33da6a95154e5dc5928e85,-1,1,1,13.51437069,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
887612affed2a1abe3f33b7940518774ef09141bae33da6a95154e5dc5928e85,-1,0,1,0.03263733,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
cda0237164b754e86b4abe65e016435463beef51ac4c82f707100321d3e3077c,-1,0,1,0.03263733,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
cda0237164b754e86b4abe65e016435463beef51ac4c82f707100321d3e3077c,-1,1,1,13.51437069,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
d94b125b7af828676581f1c2a5f233c1b23fb48d1f8f21cc83634c2ac6cecaad,-1,1,1,13.51437069,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
d94b125b7af828676581f1c2a5f233c1b23fb48d1f8f21cc83634c2ac6cecaad,-1,0,1,0.03263733,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
fc024f8509d1d44cf6aabf684e0135b6d9e1fc4353d2fdb332ce73c47b8bd9d4,-1,1,1,13.51437069,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
fc024f8509d1d44cf6aabf684e0135b6d9e1fc4353d2fdb332ce73c47b8bd9d4,-1,0,1,0.03263733,1703785864,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
256a75622ecfbebcfa99aa532907cf99ea4d9062666108b614ca4ee918820616,-1,0,1,0.03263733,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
256a75622ecfbebcfa99aa532907cf99ea4d9062666108b614ca4ee918820616,-1,1,1,13.51437069,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
358b758407a904273710939045f50e7ae16a4c8389f433406c01fa8beb7dcf0d,-1,0,1,0.03263733,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
358b758407a904273710939045f50e7ae16a4c8389f433406c01fa8beb7dcf0d,-1,1,1,13.51437069,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
5db0e39376a2bfddf9f6cd24d3b5f36e2c966a305245869f36eb1dee9be82112,-1,0,1,0.03263733,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
5db0e39376a2bfddf9f6cd24d3b5f36e2c966a305245869f36eb1dee9be82112,-1,1,1,13.51437069,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
5f18a720ce0169ba4c0e8eadf20b0d4113f9ba171e0f8b27f6b8e62918e87379,-1,0,1,0.03263733,1703785836,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
