tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067f5342cf23207b49a5596a18f4837217d76e4af0a2cd100378b1aa8c9f36c5,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
067f5342cf23207b49a5596a18f4837217d76e4af0a2cd100378b1aa8c9f36c5,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
340f4914caee21e637861d9bd995d0f034dcffc579e30ee24427b5bab8fbdafc,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
340f4914caee21e637861d9bd995d0f034dcffc579e30ee24427b5bab8fbdafc,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
342754912958a10284da994a28779dcd3161279a96bd3f6f83e9e879a68de831,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
342754912958a10284da994a28779dcd3161279a96bd3f6f83e9e879a68de831,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
3b9eec66cf290e2e55304f968c49f0eadedc083bd610debf9dad4e42abcc5f27,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
3b9eec66cf290e2e55304f968c49f0eadedc083bd610debf9dad4e42abcc5f27,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
4d0bf026f5f57e11aeef0ddec2bac0ea641e549b3aa0740bc2f7e20bf618fa68,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
4d0bf026f5f57e11aeef0ddec2bac0ea641e549b3aa0740bc2f7e20bf618fa68,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
638421fce67dfdd9ffbdbb309475b14b2504574c593becbc26f0c1086c0348de,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
638421fce67dfdd9ffbdbb309475b14b2504574c593becbc26f0c1086c0348de,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
681cda5bedffd6f679001e21d29ea01624b99e2067bc64da6b909e38a19aeb4e,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
681cda5bedffd6f679001e21d29ea01624b99e2067bc64da6b909e38a19aeb4e,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
6c0667558906a4fc79a151ffe6e4373f914c9350ca242436a719194cf79825b4,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
6c0667558906a4fc79a151ffe6e4373f914c9350ca242436a719194cf79825b4,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
6e85853d9fb6faba4731fd2196a1c2371bc8c72a0a5fd26c3b4aa337339de05f,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
6e85853d9fb6faba4731fd2196a1c2371bc8c72a0a5fd26c3b4aa337339de05f,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
772ff3bc52afaf58cbc770dc4cf4bd814a07cd7ff8b83a02aba23adf90733ddd,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
772ff3bc52afaf58cbc770dc4cf4bd814a07cd7ff8b83a02aba23adf90733ddd,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
7ed130fc6ef292de69385c6c31a4f3e4a623a8fa66a1cda634956ddf25543757,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
7ed130fc6ef292de69385c6c31a4f3e4a623a8fa66a1cda634956ddf25543757,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
8a59cb846b83b229628801875261b669da8c958757136d4f5cedde1746b4798d,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
8a59cb846b83b229628801875261b669da8c958757136d4f5cedde1746b4798d,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
b4f1b9ee7715be1e2c36a0e643d4f58cd94ebf2c1ae117501119145e300a45a9,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
b4f1b9ee7715be1e2c36a0e643d4f58cd94ebf2c1ae117501119145e300a45a9,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
c1a10e495ff98fde25c02e0181366e67c2d0ecd0ab32eda8941bab43061dc4e9,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
c1a10e495ff98fde25c02e0181366e67c2d0ecd0ab32eda8941bab43061dc4e9,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
c6914701a3c9f10287b34a9f581b5e65cf23f37f7579b4bf540d6dc7c8b89fb0,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
c6914701a3c9f10287b34a9f581b5e65cf23f37f7579b4bf540d6dc7c8b89fb0,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
d4bbaf8debadd596bd15b110897443cdb2be263282d79c866127ac11222f91a7,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
d4bbaf8debadd596bd15b110897443cdb2be263282d79c866127ac11222f91a7,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
de7d8f2309ff16aafbf03bac850f57992afdc15cff14010149d5b3010693c83e,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
de7d8f2309ff16aafbf03bac850f57992afdc15cff14010149d5b3010693c83e,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
e476d170ea245175076b6e0363bf027a4e66007a8a0eb62cd373d9a5e1442ea7,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
e476d170ea245175076b6e0363bf027a4e66007a8a0eb62cd373d9a5e1442ea7,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
f3b23e9c2e4ae1c803e750855979e5eaabdfdfc76026a7f9777657d6a7e1fe20,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
f3b23e9c2e4ae1c803e750855979e5eaabdfdfc76026a7f9777657d6a7e1fe20,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
ff0950fdf87179b7fc9f1d0a41e9102ad60eae349fa15f473f9ff5cca62e2012,-1,0,1,0.03397384,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
ff0950fdf87179b7fc9f1d0a41e9102ad60eae349fa15f473f9ff5cca62e2012,-1,1,1,3.00026268,1673752544,Ticket,9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,4,1,0.03397384,1673752479,Regular,6e85853d9fb6faba4731fd2196a1c2371bc8c72a0a5fd26c3b4aa337339de05f
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,1,1,3.00026268,1673752479,Regular,8a59cb846b83b229628801875261b669da8c958757136d4f5cedde1746b4798d
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,37,1,3.00026268,1673752479,Regular,4d0bf026f5f57e11aeef0ddec2bac0ea641e549b3aa0740bc2f7e20bf618fa68
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,14,1,0.03397384,1673752479,Regular,3b9eec66cf290e2e55304f968c49f0eadedc083bd610debf9dad4e42abcc5f27
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,36,1,0.03397384,1673752479,Regular,4d0bf026f5f57e11aeef0ddec2bac0ea641e549b3aa0740bc2f7e20bf618fa68
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,15,1,3.00026268,1673752479,Regular,3b9eec66cf290e2e55304f968c49f0eadedc083bd610debf9dad4e42abcc5f27
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,2,1,0.03397384,1673752479,Regular,ff0950fdf87179b7fc9f1d0a41e9102ad60eae349fa15f473f9ff5cca62e2012
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,3,1,3.00026268,1673752479,Regular,ff0950fdf87179b7fc9f1d0a41e9102ad60eae349fa15f473f9ff5cca62e2012
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,19,1,3.00026268,1673752479,Regular,340f4914caee21e637861d9bd995d0f034dcffc579e30ee24427b5bab8fbdafc
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,38,1,0.03397384,1673752479,Regular,c1a10e495ff98fde25c02e0181366e67c2d0ecd0ab32eda8941bab43061dc4e9
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,18,1,0.03397384,1673752479,Regular,340f4914caee21e637861d9bd995d0f034dcffc579e30ee24427b5bab8fbdafc
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,39,1,3.00026268,1673752479,Regular,c1a10e495ff98fde25c02e0181366e67c2d0ecd0ab32eda8941bab43061dc4e9
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,9,1,3.00026268,1673752479,Regular,de7d8f2309ff16aafbf03bac850f57992afdc15cff14010149d5b3010693c83e
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,6,1,0.03397384,1673752479,Regular,b4f1b9ee7715be1e2c36a0e643d4f58cd94ebf2c1ae117501119145e300a45a9
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,7,1,3.00026268,1673752479,Regular,b4f1b9ee7715be1e2c36a0e643d4f58cd94ebf2c1ae117501119145e300a45a9
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,8,1,0.03397384,1673752479,Regular,de7d8f2309ff16aafbf03bac850f57992afdc15cff14010149d5b3010693c83e
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,32,1,0.03397384,1673752479,Regular,638421fce67dfdd9ffbdbb309475b14b2504574c593becbc26f0c1086c0348de
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,33,1,3.00026268,1673752479,Regular,638421fce67dfdd9ffbdbb309475b14b2504574c593becbc26f0c1086c0348de
9d9777c92374a0462f9bd072adaa559b51acec4dc38b45e92a30f482b1739080,1,35,1,3.00026268,1673752479,Regular,e476d170ea245175076b6e0363bf027a4e66007a8a0eb62cd373d9a5e1442ea7
