tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc,-1,14,1,0.02600071,1718357822,Regular,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc,-1,19,1,1.97405349,1718357822,Regular,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc,-1,18,1,0.02600071,1718357822,Regular,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc,-1,21,1,1.97405349,1718357822,Regular,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc,-1,17,1,1.97405349,1718357822,Regular,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc,-1,16,1,0.02600071,1718357822,Regular,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc,-1,15,1,1.97405349,1718357822,Regular,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
af4566066e90967f71e070f1a305846b6666cf6066eb0d8a05bb27fcdd1c40dc,-1,20,1,0.02600071,1718357822,Regular,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
015ddc2664b742148df21f0da43ef50d5bdd246b5dd69d4a77efcd1dcfe051c3,-1,1,1,1.97405349,1717746545,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
015ddc2664b742148df21f0da43ef50d5bdd246b5dd69d4a77efcd1dcfe051c3,-1,0,1,0.02600071,1717746545,Ticket,9dfe69d50af0455ffa4d53321b587dd320c6ea03a15958f6fd0803e677b7baee
