tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,18,1,0.02631233,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,10,1,0.02631233,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,11,1,2.12044185,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,12,1,0.02631233,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,13,1,2.12044185,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,14,1,0.02631233,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,20,1,0.02631233,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,15,1,2.12044185,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,16,1,0.02631233,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,19,1,2.12044185,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,17,1,2.12044185,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,23,1,2.12044185,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,22,1,0.02631233,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,21,1,2.12044185,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,6,1,0.02631233,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,7,1,2.12044185,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,8,1,0.02631233,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48,-1,9,1,2.12044185,1717845890,Regular,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
31877858ce0337b6bb36d26135e53343f13bb13234e99083284af14937ba43bf,-1,0,1,0.02631233,1717835837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
31877858ce0337b6bb36d26135e53343f13bb13234e99083284af14937ba43bf,-1,1,1,2.12044185,1717835837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
606dc7d4b0f88d3bc4f4ce3e78c4559a6b1722b9d66a150ae8d1f5bf47d10bbc,-1,1,1,2.12044185,1717835837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
606dc7d4b0f88d3bc4f4ce3e78c4559a6b1722b9d66a150ae8d1f5bf47d10bbc,-1,0,1,0.02631233,1717835837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
94e743f57a4702c455658b198b4a8d7b1831acbe9263736bd5d07a21dde638e0,-1,1,1,2.12044185,1717835837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
94e743f57a4702c455658b198b4a8d7b1831acbe9263736bd5d07a21dde638e0,-1,0,1,0.02631233,1717835837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
b7b03f9773a29655bfdb7e4c5780df8c3c5d1e7796f7939dd5fa0c990db02e17,-1,1,1,2.12044185,1717835837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
b7b03f9773a29655bfdb7e4c5780df8c3c5d1e7796f7939dd5fa0c990db02e17,-1,0,1,0.02631233,1717835837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
d84a24f39b53cf49482adc4da4d21b46315b5fab8bd76e38a0ea10c13533789e,-1,1,1,2.12044185,1717835837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
d84a24f39b53cf49482adc4da4d21b46315b5fab8bd76e38a0ea10c13533789e,-1,0,1,0.02631233,1717835837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
fc1dd4f132974908fdb448a003ee5b348842ab2dbf76c09ce327f22bb2c55a2d,-1,0,1,0.02631233,1717835837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
fc1dd4f132974908fdb448a003ee5b348842ab2dbf76c09ce327f22bb2c55a2d,-1,1,1,2.12044185,1717835837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
0b0d9c8490c1ca213574fa9b050cc0d11aa24cf32d8ddc1c8d464f35d8429311,-1,1,1,2.12044185,1717835793,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
0b0d9c8490c1ca213574fa9b050cc0d11aa24cf32d8ddc1c8d464f35d8429311,-1,0,1,0.02631233,1717835793,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
de28c4041bd555cba3bf2cf1640197a8688fd25501b736c232e4e9071c251c2b,-1,1,1,2.12044185,1717835793,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
de28c4041bd555cba3bf2cf1640197a8688fd25501b736c232e4e9071c251c2b,-1,0,1,0.02631233,1717835793,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
eba15229e62b4f895f51d62cfa532abdfdd1f973a6f6467bca6d31035b2b5f2e,-1,1,1,2.12044185,1717835793,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
eba15229e62b4f895f51d62cfa532abdfdd1f973a6f6467bca6d31035b2b5f2e,-1,0,1,0.02631233,1717835793,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
4f01e45cd01f3df41ebcd3813815f2bf9d082808c719954f987ba82326cbf046,-1,1,1,2.12044185,1717826837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
4f01e45cd01f3df41ebcd3813815f2bf9d082808c719954f987ba82326cbf046,-1,0,1,0.02631233,1717826837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
9862b0ccf2a2765f8a46fe188e8b669a70d9f7cbafccf230a0fb390653bf47c3,-1,1,1,2.12044185,1717826837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
9862b0ccf2a2765f8a46fe188e8b669a70d9f7cbafccf230a0fb390653bf47c3,-1,0,1,0.02631233,1717826837,Ticket,1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,39,1,2.12044185,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,34,1,0.02631233,1717826784,Regular,de28c4041bd555cba3bf2cf1640197a8688fd25501b736c232e4e9071c251c2b
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,6,1,0.02631233,1717826784,Regular,31877858ce0337b6bb36d26135e53343f13bb13234e99083284af14937ba43bf
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,7,1,2.12044185,1717826784,Regular,31877858ce0337b6bb36d26135e53343f13bb13234e99083284af14937ba43bf
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,36,1,0.02631233,1717826784,Regular,d84a24f39b53cf49482adc4da4d21b46315b5fab8bd76e38a0ea10c13533789e
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,37,1,2.12044185,1717826784,Regular,d84a24f39b53cf49482adc4da4d21b46315b5fab8bd76e38a0ea10c13533789e
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,10,1,0.02631233,1717826784,Regular,94e743f57a4702c455658b198b4a8d7b1831acbe9263736bd5d07a21dde638e0
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,4,1,0.02631233,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,5,1,2.12044185,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,8,1,0.02631233,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,9,1,2.12044185,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,12,1,0.02631233,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,13,1,2.12044185,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,14,1,0.02631233,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,15,1,2.12044185,1717826784,Regular,7e856ece3b61b68233bd04a0b6732602be79cd1de3f0104fefa9354dbf692e48
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,0,1,0.02631233,1717826784,Regular,9862b0ccf2a2765f8a46fe188e8b669a70d9f7cbafccf230a0fb390653bf47c3
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,1,1,2.12044185,1717826784,Regular,9862b0ccf2a2765f8a46fe188e8b669a70d9f7cbafccf230a0fb390653bf47c3
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,31,1,2.12044185,1717826784,Regular,4f01e45cd01f3df41ebcd3813815f2bf9d082808c719954f987ba82326cbf046
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,35,1,2.12044185,1717826784,Regular,de28c4041bd555cba3bf2cf1640197a8688fd25501b736c232e4e9071c251c2b
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,26,1,0.02631233,1717826784,Regular,0b0d9c8490c1ca213574fa9b050cc0d11aa24cf32d8ddc1c8d464f35d8429311
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,27,1,2.12044185,1717826784,Regular,0b0d9c8490c1ca213574fa9b050cc0d11aa24cf32d8ddc1c8d464f35d8429311
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,32,1,0.02631233,1717826784,Regular,eba15229e62b4f895f51d62cfa532abdfdd1f973a6f6467bca6d31035b2b5f2e
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,33,1,2.12044185,1717826784,Regular,eba15229e62b4f895f51d62cfa532abdfdd1f973a6f6467bca6d31035b2b5f2e
1c9950693410862c87a59c17e205a39c5c28ab291e6a784a0e408c18aeafcd27,1,11,1,2.12044185,1717826784,Regular,94e743f57a4702c455658b198b4a8d7b1831acbe9263736bd5d07a21dde638e0
