tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1179100b460c7bd5184400498b5d019d238eea59da26a179eefcc3211ca24555,-1,1,1,6.62491434,1713941049,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
1179100b460c7bd5184400498b5d019d238eea59da26a179eefcc3211ca24555,-1,0,1,0.03014625,1713941049,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
2a2dac1ec2a278d22bb846dbfaacba9fd73cfe04048b5e6b2899366736d25c5c,-1,0,1,0.03014625,1713941018,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
2a2dac1ec2a278d22bb846dbfaacba9fd73cfe04048b5e6b2899366736d25c5c,-1,1,1,6.62491434,1713941018,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
842f76af97569ea4462f9f36f1412fc18c3247d0ba79ae2ef8173b087acfac13,-1,0,1,0.03014625,1713941018,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
842f76af97569ea4462f9f36f1412fc18c3247d0ba79ae2ef8173b087acfac13,-1,1,1,6.62491434,1713941018,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
a1b7743487679cfe5d4824012fa37db13e99cd1495df09a3fcbe37d471dd0a27,-1,0,1,0.03014625,1713941018,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
a1b7743487679cfe5d4824012fa37db13e99cd1495df09a3fcbe37d471dd0a27,-1,1,1,6.62491434,1713941018,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
10069cfe31ac5c34dc2bfbc82d52c98a693c4b384de17cd8f15bc7103dad41e2,-1,1,1,6.62491434,1713940912,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
10069cfe31ac5c34dc2bfbc82d52c98a693c4b384de17cd8f15bc7103dad41e2,-1,0,1,0.03014625,1713940912,Ticket,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
