tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f22ff296ffedd521552992d30cb103e6375c0162cc949f4c694db53b1031b4,-1,0,1,0.02909472,1718280358,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
55f22ff296ffedd521552992d30cb103e6375c0162cc949f4c694db53b1031b4,-1,1,1,5.14696965,1718280358,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
e3f478dce7165ae826761df56b6266d7b6a61db166e3ea52ab100c75f07b2a39,-1,0,1,0.02909472,1718280358,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
e3f478dce7165ae826761df56b6266d7b6a61db166e3ea52ab100c75f07b2a39,-1,1,1,5.14696965,1718280358,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
1bed16588374abb6340733b877e9753c9c7022f8f6ec3158ef8e7fee95d136dd,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
1bed16588374abb6340733b877e9753c9c7022f8f6ec3158ef8e7fee95d136dd,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
47ce156ee737080944e90eaa91badcc7b7ae365f90279d5b0f7582d182cef691,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
47ce156ee737080944e90eaa91badcc7b7ae365f90279d5b0f7582d182cef691,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
5d6fa59831741395b26ba702ddf9963ee8ff8740ac80e96fdb2d165efc41c098,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
5d6fa59831741395b26ba702ddf9963ee8ff8740ac80e96fdb2d165efc41c098,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
5d97aad409225fd913a238e81e91ebd04cf222f0a7662172f5dc767a0d2fcc10,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
5d97aad409225fd913a238e81e91ebd04cf222f0a7662172f5dc767a0d2fcc10,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
73420c2815d705ec3dd28121a353a5032efb3c17ef491516d277f369231a705b,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
73420c2815d705ec3dd28121a353a5032efb3c17ef491516d277f369231a705b,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
a81201abdeb87c8829b9d2b4779d63059e8f9591eefc1bc54eadc336295772de,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
a81201abdeb87c8829b9d2b4779d63059e8f9591eefc1bc54eadc336295772de,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
ab552ad99a5dc778460aabdb0d36f52e8769520321d90e3ec2e4edd0bf9da6dc,-1,1,1,5.14696965,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
ab552ad99a5dc778460aabdb0d36f52e8769520321d90e3ec2e4edd0bf9da6dc,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
b47be37a0ce7272fbe4396a523723850906c44ef9f8755ad46c4d21b7310dd63,-1,0,1,0.02909472,1718274304,Ticket,44b1a6b1290fc6df82944a9ef2c98cb013869fd5d84c3a67872c43ad81f18579
