tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,-1,49,1,2.0000298,1669999808,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,-1,53,1,2.0000298,1669999808,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,-1,52,1,2.0000298,1669999808,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,-1,51,1,2.0000298,1669999808,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,-1,50,1,2.0000298,1669999808,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,20,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,8,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,9,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,10,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,11,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,12,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,13,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,14,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,15,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,16,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,17,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,18,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,19,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,21,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,22,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,23,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,24,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,25,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,26,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,0,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,1,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,2,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,3,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,4,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,5,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,6,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
857bd93776aac9bf9dc73286079d4e8b813b9d535cca6341f9f3d029627b485d,-1,7,1,2.0000298,1669998419,Regular,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
59cc42a54316956cd669a915c5ce55c8e301f043be1decad72eea8d24cfd6236,-1,0,1,2.0000298,1669995011,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
d8afaf48285435820d0d6c266e757e1e7b3d85b7974501c8fc9cedb28bea0dd7,-1,0,1,2.0000298,1669994963,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
69500aecdc7a575f76d7c7f5d33f3abc3c766374b55c2f1dea367cd6e34ff559,-1,0,1,2.0000298,1669994883,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
dadee097eb7f8c1b3e0629201a54c210112434bf9bd968d5cf0ae166dd17b517,-1,0,1,2.0000298,1669990483,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
1a1805c5cb9c13f146868cfea5763329ed0f4e3aa342ec6961d19aaf6e8b9348,-1,0,1,2.0000298,1669990224,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
8a49c04579a68b8a228037f6f63e890cc5815e0ddab5fd307ca234117c115914,-1,0,1,2.0000298,1669989428,Ticket,a93940c434f88b1c0865e7d873af5b73002c378490b0d3144a1e2b372f7b0f24
