tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,29,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,18,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,19,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,20,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,21,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,22,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,23,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,24,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,25,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,26,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,27,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,28,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,30,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,31,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,32,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,33,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,34,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,35,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,36,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,37,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,38,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,39,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,40,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
a44eea53b1fefb2dc85302cc0c927ae97f062e238c7777b608623802ae54715a,-1,13,1,2.1252721,1670038020,Regular,a102b0e00a53659b4d571271c710f7cd18877f20def1e8db77594718cfaf1699
