tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a14cf03b289589444c60b203dfeceff731b645c4d0afee1de25ba859151729,-1,0,1,0.03287795,1699748215,Ticket,5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00
09a14cf03b289589444c60b203dfeceff731b645c4d0afee1de25ba859151729,-1,1,1,8.13591423,1699748215,Ticket,5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00
8441b529954eb899a504b0d7a2b06290887ea79e5e7ed882ac4fd6fdf3f774cc,-1,0,1,0.03287795,1699748215,Ticket,5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00
8441b529954eb899a504b0d7a2b06290887ea79e5e7ed882ac4fd6fdf3f774cc,-1,1,1,8.13591423,1699748215,Ticket,5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00
e9e2c3bea6a374f227ba2186724f6e05fb6aedc23af507506b881ee6efb0cc87,-1,1,1,8.13591423,1699748215,Ticket,5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00
e9e2c3bea6a374f227ba2186724f6e05fb6aedc23af507506b881ee6efb0cc87,-1,0,1,0.03287795,1699748215,Ticket,5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00
ff54eef88e10d3a971b83518e8f0cc4fe6b1f05f4b43fe262903f63b47c2736a,-1,1,1,8.13591423,1699748215,Ticket,5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00
ff54eef88e10d3a971b83518e8f0cc4fe6b1f05f4b43fe262903f63b47c2736a,-1,0,1,0.03287795,1699748215,Ticket,5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00
5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00,1,3,1,8.13591423,1699747959,Regular,09a14cf03b289589444c60b203dfeceff731b645c4d0afee1de25ba859151729
5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00,1,7,1,8.13591423,1699747959,Regular,8441b529954eb899a504b0d7a2b06290887ea79e5e7ed882ac4fd6fdf3f774cc
5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00,1,0,1,0.03287795,1699747959,Regular,e9e2c3bea6a374f227ba2186724f6e05fb6aedc23af507506b881ee6efb0cc87
5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00,1,1,1,8.13591423,1699747959,Regular,e9e2c3bea6a374f227ba2186724f6e05fb6aedc23af507506b881ee6efb0cc87
5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00,1,4,1,0.03287795,1699747959,Regular,ff54eef88e10d3a971b83518e8f0cc4fe6b1f05f4b43fe262903f63b47c2736a
5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00,1,5,1,8.13591423,1699747959,Regular,ff54eef88e10d3a971b83518e8f0cc4fe6b1f05f4b43fe262903f63b47c2736a
5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00,1,2,1,0.03287795,1699747959,Regular,09a14cf03b289589444c60b203dfeceff731b645c4d0afee1de25ba859151729
5c4d695cfd30ba290d82b730f7fc447d12a31ec17c68fac74eff1e9fd957ab00,1,6,1,0.03287795,1699747959,Regular,8441b529954eb899a504b0d7a2b06290887ea79e5e7ed882ac4fd6fdf3f774cc
