tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5dbc92206c1e7fc96e61b9336f05fa93de2a62ea8afc309f42acf493954ca3,-1,1,1,4.6083834,1702470760,Ticket,1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17
2e5dbc92206c1e7fc96e61b9336f05fa93de2a62ea8afc309f42acf493954ca3,-1,0,1,0.03102159,1702470760,Ticket,1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17
43c9eed31dc8e3ff593413ee5e66899956b555ecea1c23c87626df3ac788dd96,-1,1,1,4.6083834,1702470760,Ticket,1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17
43c9eed31dc8e3ff593413ee5e66899956b555ecea1c23c87626df3ac788dd96,-1,0,1,0.03102159,1702470760,Ticket,1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17
6a95fd707d9260c9db1f7be1b6802fa60d0771678fb69823ab4aa1f0fccd76af,-1,0,1,0.03102159,1702470760,Ticket,1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17
6a95fd707d9260c9db1f7be1b6802fa60d0771678fb69823ab4aa1f0fccd76af,-1,1,1,4.6083834,1702470760,Ticket,1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17
92ee361c36b2911ecb46feb006689da8ebbbd0665d50a0a6c33f7bfc77d2f13f,-1,0,1,0.03102159,1702470760,Ticket,1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17
92ee361c36b2911ecb46feb006689da8ebbbd0665d50a0a6c33f7bfc77d2f13f,-1,1,1,4.6083834,1702470760,Ticket,1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17
1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17,1,1,1,4.6083834,1702470536,Regular,2e5dbc92206c1e7fc96e61b9336f05fa93de2a62ea8afc309f42acf493954ca3
1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17,1,2,1,0.03102159,1702470536,Regular,6a95fd707d9260c9db1f7be1b6802fa60d0771678fb69823ab4aa1f0fccd76af
1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17,1,0,1,0.03102159,1702470536,Regular,2e5dbc92206c1e7fc96e61b9336f05fa93de2a62ea8afc309f42acf493954ca3
1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17,1,3,1,4.6083834,1702470536,Regular,6a95fd707d9260c9db1f7be1b6802fa60d0771678fb69823ab4aa1f0fccd76af
1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17,1,7,1,4.6083834,1702470536,Regular,92ee361c36b2911ecb46feb006689da8ebbbd0665d50a0a6c33f7bfc77d2f13f
1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17,1,4,1,0.03102159,1702470536,Regular,43c9eed31dc8e3ff593413ee5e66899956b555ecea1c23c87626df3ac788dd96
1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17,1,6,1,0.03102159,1702470536,Regular,92ee361c36b2911ecb46feb006689da8ebbbd0665d50a0a6c33f7bfc77d2f13f
1993f86b30179f2cd5d38af9e27d59cef6ec89ef8d034e2154d219804a7bad17,1,5,1,4.6083834,1702470536,Regular,43c9eed31dc8e3ff593413ee5e66899956b555ecea1c23c87626df3ac788dd96
