tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040ccf56f7fd103590b3c36e80af661ac4934559b9ee1a8a4d721c78da695f2b,-1,0,1,6.64244162,1682132730,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
069593ee70c11848a2b303709ec2f829c9239b1e553eae4c06983660e2765516,-1,0,1,6.64244162,1682132730,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
564a47f23653b389131b4c501efc13d3901b0b9d1718e7c4d1e9951bc748c5cc,-1,0,1,6.64244162,1682132730,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
592a602bf05550ccb39a60ff911dbbcbd0f38bb2bd25a7cb59752cd10da1496a,-1,0,1,6.64244162,1682132730,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
656d94bc9cbb02ccddaee926b7231f02d049bd0aff260441ce1999f716f3e8b5,-1,0,1,6.64244162,1682132730,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
8205d096b4eb908a34ad349de7c3721bd8a2face2de51872485fda6b03b3d9cb,-1,0,1,6.64244162,1682132730,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
86db199a27f5ea0f0dba859dc3840346e3ec9bfc333b75b5e361b1a23d98c70f,-1,0,1,6.64244162,1682132730,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
c3ce8ea00d9e781e4f733f4de5ef2174165e095bb6cf782c18ada5bb0da645b8,-1,0,1,6.64244162,1682132730,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
ca0501d7278bc215c8fc0746844043cf6a3b497b1cc9e874044e45f0900cfec0,-1,0,1,6.64244162,1682132730,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
ce8a9b7bd6f6cf6651e283d8694a70c463859a14b02c28e26f73b701cea19484,-1,0,1,6.64244162,1682132730,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
f5794b89e921ad7a7184dfaaf97f031d12297e086ae754339c82f26d5878b94f,-1,0,1,6.64244162,1682132730,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
0d5058c22b9122beada30ff661082eeb37f72d5daf06e1ed7a996d874d102a4c,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
1308a2a17e80b240fc9f24df4a42d2fbd1dacbb0284d57f2ab65ee0e1267e88f,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
2415b9d2d44d9808caf7c2b194558dacdedb04def55503e9f69a1c2d2c371c0d,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
29bd349c2ad206dd8da4922f28a5fc8d081430ae5d2e6ead5bcf800e18c702a6,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
2d777a02bd15d4ae72c41839b7434651fe5e72ed01ef052b24f008d546d34c1f,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
2ea78096fd43462858be8d009342a8a08541521f4141dde4b1094adb0f72591e,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
30f6b99411322df81d99a4ef0da5f03c6038d0b560247c2b081244fe39cfe289,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
387bf9cb6b025379952fb9df7d283bc023c037b1df237649efc2cb5edee1ca12,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
3cd9adb8ea18ac2cb43bf1927feed1b8312b49ee738341f110075a7dda0b6704,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
5088bc3b9151f81e251cb5e833743b895aff99993c9af4bade3e19bbab12155b,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
5170d0d16ee6033b17b310fa8f726872b06d79d0e916c41ad7c6f9304f1741ed,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
529adf0423ec761878ce653f490cdd5d3ed0c7f03c477edce805961e7cba4c7c,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
74f2d5380075e5319a7383f82ae5788d781d3f6f89034e1d1d56110fc9654e3e,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
9163f1b934335ac0588af05dfe2ab4d433d3033ea45f69c92b89cbd2293c5d4e,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
9604949d388f2cf567ac067d5adacf5ad2243b317fbbe36b0419435268501d10,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
9b8da7f0423dd7640dc519734ca6dc9394b65c3e6cc006d6cfcadfe3d15bd975,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
a1fba86fe31eace1e43739b3910a9c06a1d9f29a960044613be33ae2053bd456,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
bf6fe857a7f474ca748bc772c2c1b0c45c04588f56fe99f5ac6b8e7fa8be772f,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
c765ca4ebaa67ff3c8c91d114c9d2a6e5968f972e0fbb1662f9799d27672c3f6,-1,0,1,6.64244162,1682132625,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
00af45a9bcca81393fe03e72b1c8ab47f615b091abe1e93b6f332e6c9c3ac488,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
0b0c5813dc6068ce37915cdff1c8fd091b5ff96bcc040212c6f7172a95615ddc,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
19daacb1e85f3eee084e49b7f32a44cb576deaaa5702293ec017486f3a140b11,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
21c6a0dcdc04afec299a4b3f9d3fb36c882ae2b7e62f5b458fe0454af8257ff5,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
2daeed0cd35896b94a58282f83b122167d5272e422398f056b245db138341c6c,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
5853854bf7fcbd8f844d4e0a1605447291241c144f82001aaa88ecda93316337,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
5a4bc378280cb2081da8bd7ee04f3821446f08bb69778784e51f698c7c5858d2,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
6c0bb052a2b892ca03a74994468ba7a90ad2d661c871dc51ec774c016462fbd5,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
7e29f7325f4e0aae66d06d36863ee246d38011edac4f4e21cdeb6d8601334122,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
8d1a11fc63c10bb91c852d217030c30d1f2d0a20fc727ee899f397ef558a4ecf,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
92704a44dbcfcd34a3a9f5b2b38bd3aea134c50707b93e5daeee972c3468a229,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
a5b1354a3306f19582a07917dabb5e28e04ae7ab5977f1fd8ca8323de4387b35,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
a7867d1b9218013e6c636fe2e989abc86f8fdd2be389c45b7ec39b0f4c85ccb8,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
acf4c4c7b469fb9f4ec30627761618e569a188bd81d633e482bcd3a5a6843137,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
d1d32255e3e1802b61527200c1ceefc1b0857cac4b8e4bf9b4b13f6d2eeb647d,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
d7085077188d03a9ed3b8d102379122edbfd0b32c67287cb1d815360d56700ba,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
d7f18c77ad1a4b5703dbf946aba039115abc8658005fb2b5adb13a682cd24c6e,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
dfb25234ec667307d5457eee27d4ec22ba86c944657be5a3d4a7b7f750566af1,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
dfc6b2672e14f837ac7b7182d420cad6a830c637cadb48cb1b4167c9a9034ba3,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
f7a5dedddc7f1f1545eafbd264b1e168591022936a3c287bb7d2c59df43cbb59,-1,0,1,6.64244162,1682132153,Ticket,3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,21,1,6.64244162,1682131398,Regular,92704a44dbcfcd34a3a9f5b2b38bd3aea134c50707b93e5daeee972c3468a229
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,32,1,6.64244162,1682131398,Regular,9163f1b934335ac0588af05dfe2ab4d433d3033ea45f69c92b89cbd2293c5d4e
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,9,1,6.64244162,1682131398,Regular,bf6fe857a7f474ca748bc772c2c1b0c45c04588f56fe99f5ac6b8e7fa8be772f
3544d5e4e53fe7cda42739a4e70fc2352f77e997e59cf0935aef411e614f4d8b,1,23,1,6.64244162,1682131398,Regular,2ea78096fd43462858be8d009342a8a08541521f4141dde4b1094adb0f72591e
