tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d86d098908ebd2e168c9235599528d6197ac466c16ae21171e80beb15591bf,1,0,1,0.03276989,1675434429,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fdf935aeffb46d96481fec1e4980ddad159d972e14e03be22865e6f7ed979253,1,0,1,0.03276989,1675427818,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e5ba7f633e8419693a523379f5b4bc28b630b866cb3377bf46b4ee5bd4fca468,1,0,1,0.03276989,1675425824,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c669ea5ac29bac7de92d9f913d1864d9f97393747978d01bdfd0bb709e9fcab9,1,0,1,0.03276989,1675413480,Revocation,0000000000000000000000000000000000000000000000000000000000000000
89603dcd81ffa149fc4dbadd43bf3014f463647603415ecda919b5094898faad,1,0,1,0.03276989,1675411723,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ae8077844cdd4d90c82cf388967839d3a9d0e7bd595a521d373fd1615491b4cc,1,0,1,0.03276989,1675253056,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a5839a4ecfbbdd2a303c9559f2a3703ea87a90dbf404a3b0c3c28cc91390615f,1,0,1,0.03276989,1675248031,Revocation,0000000000000000000000000000000000000000000000000000000000000000
47bf54792269e0dcc21d5d73c66901845738439c4ac1b7f1e3461170bebcd0b8,1,0,1,0.03276989,1675226024,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2a5b7ac1d57210e245697d233a39194cf250a699ef4b7964de2a347b0774701c,1,0,1,0.03276989,1675188154,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4720b9063905daa1151b9d73bd4f333ee8224ea785242b6f076843570be45883,1,0,1,0.03276989,1675186980,Revocation,0000000000000000000000000000000000000000000000000000000000000000
63f88c2312cdad764a8fe80015552721e41ac9158d5df158ce034d0564f705cd,1,0,1,0.03276989,1675183455,Revocation,0000000000000000000000000000000000000000000000000000000000000000
02761886e345fe7ecfbc0c9e6529d8b5d947c68bcafd1b4bbfb6d6500ff9f33a,1,0,1,0.03276989,1675182807,Revocation,0000000000000000000000000000000000000000000000000000000000000000
aee3ac0258f579627c077349e586dec9496fd3052fdc3e3956e778ab05bc6685,1,2,1,0.04161423,1674906911,Vote,0000000000000000000000000000000000000000000000000000000000000000
62848fc93d927d0d35c3d998403ec2c2f8fc822ed2feef6f5b78f9c13095dd03,1,2,1,0.04161423,1674867983,Vote,0000000000000000000000000000000000000000000000000000000000000000
07a72ddc45f99f564d57313f74dc4c6e053e5590c201aa90df7403e26a16be77,1,2,1,0.04161423,1674709034,Vote,0000000000000000000000000000000000000000000000000000000000000000
80f28251ccf55f0972e8d3931c05ffb7a203be3959419580b79b8e74ee5a8558,1,0,1,0.03302558,1674677129,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5ccfaa32661b6fce36298ed218ca3e2094a2bcae71c608b4a23221148ea69b11,1,2,1,0.04161423,1674667207,Vote,0000000000000000000000000000000000000000000000000000000000000000
037c430f5e21538dc1a8e68f460ff59221ba70f05a1b6c02faa37973ae39e7e2,1,0,1,0.03302558,1674658801,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0871f98dc7a4f2c91126ead93439519f2bd4ff046f7029a8aafacf6d65e73d1e,1,0,1,0.03302558,1674658397,Revocation,0000000000000000000000000000000000000000000000000000000000000000
41f9765f8da6afe0877effd87372695526e6e3b3776fabb2cccf69f14f1295c6,1,0,1,0.03302558,1674658308,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d94049afb2544071f0fc90be62207944d2708edb7805d06233f32c5a007cc8e1,1,0,1,0.03302558,1674657110,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7aa18c5c3bd0805de2ce6084e775b109a3e6cae06f629a34a8da5266eb844e73,1,0,1,0.03302558,1674657081,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9db438ac16fbab51677c5b077fa797674ef11ba25eef1619ba3272824bf611c9,1,0,1,0.03302558,1674636200,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b54d476da16b2bba84cf01fa2825edcde9eb155d4519b5653c7457df85d8357e,1,2,1,0.04161423,1674553110,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebbc3800060446dfff229190dfb031604d6a92b101f6b6e9179e6f0f461f0183,1,2,1,0.04161423,1674546352,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d36ddeae0e9f0e41ea932e315da5266d7dc28acee1cd21be734b13ed0ae980d,1,2,1,0.04161423,1674542989,Vote,0000000000000000000000000000000000000000000000000000000000000000
247a16647af6559113c8565448f93f4e8fe3a8df9be51a07cd84accb06c4d9e9,1,2,1,0.04161423,1674513656,Vote,0000000000000000000000000000000000000000000000000000000000000000
855e12a8d6a013cb0a47e978a2ce7dceacac4933a36349dff7486c63fbc7a632,1,2,1,0.04161423,1674452320,Vote,0000000000000000000000000000000000000000000000000000000000000000
79926d851bcb994841412c31ac6dc6a91db5f190af3505c6d9f5d07a56f5dd0c,1,0,1,0.03302558,1674318789,Revocation,0000000000000000000000000000000000000000000000000000000000000000
26feb91f62d64270f7853762a94749d7d293064b44f15dc752668567c6996060,1,0,1,0.03302558,1674318102,Revocation,0000000000000000000000000000000000000000000000000000000000000000
