tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,21,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,9,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,10,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,11,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,12,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,13,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,14,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,15,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,16,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
4538054bf908dabd898dde9ad79079ab77b5ec7a84d99b1af2fef552c2927467,-1,17,1,2.12239262,1665242340,Regular,758e07889ebb02b45109ba0dc2610173ab0cc66d10cdf4cc037a4fd6d05e3948
