tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,14,1,0.02729413,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,27,1,2.55743728,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,26,1,0.02729413,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,25,1,2.55743728,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,24,1,0.02729413,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,23,1,2.55743728,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,22,1,0.02729413,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,21,1,2.55743728,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,20,1,0.02729413,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,19,1,2.55743728,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,18,1,0.02729413,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,17,1,2.55743728,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,16,1,0.02729413,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139,-1,15,1,2.55743728,1715898942,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b9c8b4fa716505e879b2919cd9d9e95ae29923d8b35b76aafe462dd0b6535c,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
04b9c8b4fa716505e879b2919cd9d9e95ae29923d8b35b76aafe462dd0b6535c,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
0c453b1ea2c5d617ed44493727c038b2d8a43f98b3f14c8755fb9c51dc5b2702,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
0c453b1ea2c5d617ed44493727c038b2d8a43f98b3f14c8755fb9c51dc5b2702,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
4ae7ff73107e8457207456868aba9a9261f1c3c6737c4b2f6f1b703c14b1f8f2,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
4ae7ff73107e8457207456868aba9a9261f1c3c6737c4b2f6f1b703c14b1f8f2,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
541cb7148a8f7eeadaa3d138bfc2090abca3ebfd97e27b3aaef87bd8424975f3,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
541cb7148a8f7eeadaa3d138bfc2090abca3ebfd97e27b3aaef87bd8424975f3,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
6277d196e258d486e48fa1fa0da0e78364ed967f9db2a6bb450da646820ac1e7,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
6277d196e258d486e48fa1fa0da0e78364ed967f9db2a6bb450da646820ac1e7,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
6794f633054de1dcb1a2eb53e2aa384d8f08c0567a541df581a430496ae81e27,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
6794f633054de1dcb1a2eb53e2aa384d8f08c0567a541df581a430496ae81e27,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
70adb72928c3bcd53b037d3fcd0e60af9cd80b20eb6748d885a53fac6e71f99d,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
70adb72928c3bcd53b037d3fcd0e60af9cd80b20eb6748d885a53fac6e71f99d,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
71643873baf33fd292e296ef64a08f17efd649bdf8297bc8296aaf9b12c0647f,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
71643873baf33fd292e296ef64a08f17efd649bdf8297bc8296aaf9b12c0647f,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
88550db4973a64eda0b72888707fa0c47294f0dae376d76f8aba46d2e3e22fad,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
88550db4973a64eda0b72888707fa0c47294f0dae376d76f8aba46d2e3e22fad,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
d0c73cf7954aca334cebe95372e03f1cf90f13de18bacddb8682ac36aed77279,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
d0c73cf7954aca334cebe95372e03f1cf90f13de18bacddb8682ac36aed77279,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
d4bd3fbe8ab7ac8463c83b10c9e4b62ee3462d4a5b2de6332bd6e068063760d7,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
d4bd3fbe8ab7ac8463c83b10c9e4b62ee3462d4a5b2de6332bd6e068063760d7,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
da86e379ea52734d4ac65327447ac726d578916cbd046d4b91b46a536cb6fc7c,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
da86e379ea52734d4ac65327447ac726d578916cbd046d4b91b46a536cb6fc7c,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
f4659c9d17ae630f2ebd49826430d9de0510137850c7a43e2a870a44a076fccf,-1,0,1,0.02729413,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
f4659c9d17ae630f2ebd49826430d9de0510137850c7a43e2a870a44a076fccf,-1,1,1,2.55743728,1715886259,Ticket,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0,1,30,1,0.02729413,1715886210,Regular,04b3324b5f10a2b3c8ea8ea46fcc9528b4fe2fc77478addb8a40889d9c235139
2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0,1,7,1,2.55743728,1715886210,Regular,04b9c8b4fa716505e879b2919cd9d9e95ae29923d8b35b76aafe462dd0b6535c
