tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05fad608b700fb3b06523ff2882a988143f4d0809aaec83549ff234a0f5bdfcb,-1,0,1,0.03228936,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
05fad608b700fb3b06523ff2882a988143f4d0809aaec83549ff234a0f5bdfcb,-1,1,1,1.96776484,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
1d380253513f58d7bd9dc2f12d96c75c6683565981f4909be28b9b5b7ed8530c,-1,0,1,0.03228936,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
1d380253513f58d7bd9dc2f12d96c75c6683565981f4909be28b9b5b7ed8530c,-1,1,1,1.96776484,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
1fb8a7325b71fae3a0a14101de746a50515b4bc6e3c271aafcd8b0e1b01975d9,-1,1,1,1.96776484,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
1fb8a7325b71fae3a0a14101de746a50515b4bc6e3c271aafcd8b0e1b01975d9,-1,0,1,0.03228936,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
29b64b40f5e83c6bf94775cabbf351709ed873d53037f189b7cbbc9a303bca03,-1,0,1,0.03228936,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
29b64b40f5e83c6bf94775cabbf351709ed873d53037f189b7cbbc9a303bca03,-1,1,1,1.96776484,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
36ef27baaf86bbaeb0655a2398d2ef1df3fe588657bceb39287138a0a56bb597,-1,0,1,0.03228936,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
36ef27baaf86bbaeb0655a2398d2ef1df3fe588657bceb39287138a0a56bb597,-1,1,1,1.96776484,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
39df30b59ca63294383ae11c12513c6c21a6208c1705c0448b45fda566faf49e,-1,0,1,0.03228936,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
39df30b59ca63294383ae11c12513c6c21a6208c1705c0448b45fda566faf49e,-1,1,1,1.96776484,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
44d7200152579e0aca3b981417d0db7306fcd02c084af22d541f7c757d54a180,-1,0,1,0.03228936,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
44d7200152579e0aca3b981417d0db7306fcd02c084af22d541f7c757d54a180,-1,1,1,1.96776484,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
583f617caac13288aa7a56f8d1504b8b2dbdd2d38c54ab8527cbb5d4114c8d76,-1,1,1,1.96776484,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
583f617caac13288aa7a56f8d1504b8b2dbdd2d38c54ab8527cbb5d4114c8d76,-1,0,1,0.03228936,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
8b1c8dd795f845cedfbbda242d5c7b757d8298b9812dc8fa1ebf09c5b4fa311d,-1,0,1,0.03228936,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
8b1c8dd795f845cedfbbda242d5c7b757d8298b9812dc8fa1ebf09c5b4fa311d,-1,1,1,1.96776484,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
f7fae4ec855a0ed8fe6871487c81ce33cf7a982e5b6c701642e6abe671b8d802,-1,0,1,0.03228936,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
f7fae4ec855a0ed8fe6871487c81ce33cf7a982e5b6c701642e6abe671b8d802,-1,1,1,1.96776484,1667202810,Ticket,90df331d16db8916487249c6f45c63282b8233ab3a9f6bc426e14ed2334f62dc
