tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6475fcdfc349101525e75bfbdd69cba30969de20fd5b589be559324bd93ee11d,-1,1,1,7.47182265,1706410795,Ticket,93d64359dd74d25e3172732b56e5f30369335e437a2747871ee78c39ada42a3e
6475fcdfc349101525e75bfbdd69cba30969de20fd5b589be559324bd93ee11d,-1,0,1,0.03151693,1706410795,Ticket,93d64359dd74d25e3172732b56e5f30369335e437a2747871ee78c39ada42a3e
757a2f1ccee32ec7433629c72fac44a9c90101fabd04e87105ffa2c3a9d10756,-1,0,1,0.03151693,1706410795,Ticket,93d64359dd74d25e3172732b56e5f30369335e437a2747871ee78c39ada42a3e
757a2f1ccee32ec7433629c72fac44a9c90101fabd04e87105ffa2c3a9d10756,-1,1,1,7.47182265,1706410795,Ticket,93d64359dd74d25e3172732b56e5f30369335e437a2747871ee78c39ada42a3e
94e864146eb0e47112144f4d5e3b7d8080a9e97f69c03bf01f72d7487afa20a4,-1,0,1,0.03151693,1706410795,Ticket,93d64359dd74d25e3172732b56e5f30369335e437a2747871ee78c39ada42a3e
94e864146eb0e47112144f4d5e3b7d8080a9e97f69c03bf01f72d7487afa20a4,-1,1,1,7.47182265,1706410795,Ticket,93d64359dd74d25e3172732b56e5f30369335e437a2747871ee78c39ada42a3e
93d64359dd74d25e3172732b56e5f30369335e437a2747871ee78c39ada42a3e,1,5,1,7.47182265,1706410739,Regular,94e864146eb0e47112144f4d5e3b7d8080a9e97f69c03bf01f72d7487afa20a4
93d64359dd74d25e3172732b56e5f30369335e437a2747871ee78c39ada42a3e,1,3,1,7.47182265,1706410739,Regular,757a2f1ccee32ec7433629c72fac44a9c90101fabd04e87105ffa2c3a9d10756
93d64359dd74d25e3172732b56e5f30369335e437a2747871ee78c39ada42a3e,1,0,1,0.03151693,1706410739,Regular,6475fcdfc349101525e75bfbdd69cba30969de20fd5b589be559324bd93ee11d
93d64359dd74d25e3172732b56e5f30369335e437a2747871ee78c39ada42a3e,1,1,1,7.47182265,1706410739,Regular,6475fcdfc349101525e75bfbdd69cba30969de20fd5b589be559324bd93ee11d
93d64359dd74d25e3172732b56e5f30369335e437a2747871ee78c39ada42a3e,1,4,1,0.03151693,1706410739,Regular,94e864146eb0e47112144f4d5e3b7d8080a9e97f69c03bf01f72d7487afa20a4
93d64359dd74d25e3172732b56e5f30369335e437a2747871ee78c39ada42a3e,1,2,1,0.03151693,1706410739,Regular,757a2f1ccee32ec7433629c72fac44a9c90101fabd04e87105ffa2c3a9d10756
