tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd89df747071c6224f51e95f1b63bf2c2ab9b18de167cb8a737079f593eed26b,1,83,1,0.09534314,1714687760,Regular,0000000000000000000000000000000000000000000000000000000000000000
6da4f2689578a532ab4d9e0fad33408d093759233ae2e275524fdf60e45f3faf,1,83,1,0.09534314,1712055447,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa6ad8630b317fe0d1a06ba21ce5d9286133ed1620e7ada3ad4d4b1baef664b5,1,83,1,0.09534314,1709485228,Regular,0000000000000000000000000000000000000000000000000000000000000000
54040f417ac02e5d60665497e7e7b9e3585a83ed26f342b4c498fdc8a506aa97,1,83,1,0.09534314,1706891051,Regular,0000000000000000000000000000000000000000000000000000000000000000
eeaef07c47bf15bb962b2db9f720a7e65c6249395c4e9d646f833262123bba54,1,83,1,0.09534314,1704285572,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e5ec0f59dceca55501a77c5f4276f6a2807f53c872735641e43d78409063579,1,83,1,0.09534314,1701681728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8002a0898be2979e994d5a8b49d830b53ee00c23f37db4baeab83920c497fff,1,83,1,0.09534314,1699085951,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b944abec2e682bf6e32acb22b1fd3095995565bb2881546019dec0501fd8c8d,1,83,1,0.09534314,1696490926,Regular,0000000000000000000000000000000000000000000000000000000000000000
594b9fc4782ac2b0806fe95b695baaad1649cf767a8c5967b4a52ceee27d3b7b,1,83,1,0.09534314,1693807747,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbf25f2cb82ec70c0072c2c212472089dbabc9b135cf57392bcde2c4ad2e0023,1,83,1,0.09534314,1691268673,Regular,0000000000000000000000000000000000000000000000000000000000000000
3af6c4aa22070e35f50bb66240071323db5e85434e1e4b8aede3149a55cdc12f,1,83,1,0.09534314,1688649123,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fbc72a76cf36e79d8c1cc1583d81f0fe4a90e27f04ca911dc88f034c11816ac,1,83,1,0.09534314,1685982301,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c3bb12412f3d2080a5c75ee0181dad65f8c67fbdc29bc9db05addc5e9bce58a,1,83,1,0.09534314,1683343786,Regular,0000000000000000000000000000000000000000000000000000000000000000
f859771e7a4d9eb4229a84a939b86e4757ad1d5c84bf894a3164c7180b3445df,1,83,1,0.09534314,1680715153,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f3dc6a4437d75019d63a2603bd634e185ae458315955712541c7e63c9251014,1,83,1,0.09534314,1678114126,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9cd9c65f8812722a3bdebb090d539413b9151e6601583a6454e0240c6582981,1,83,1,0.09534314,1675475706,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bc3b2e04276ce3b444513e7c9162ebfe8c360b8e7497ea83345df8197630b6d,1,83,1,0.09534314,1672678008,Regular,0000000000000000000000000000000000000000000000000000000000000000
4deed69983730dd58f293414f74c243d1ad78f3d25a49e744467fec9ae08ad91,1,83,1,0.09534314,1670038368,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3804311a62d93df6e676a41721d2aa5163c6c5123ddbc752734c5ce26395a79,1,83,1,0.09534314,1667448610,Regular,0000000000000000000000000000000000000000000000000000000000000000
38175088b851115d64a0aa1d1fcf90af5f5cfec1c02336decfb9346ff621ec1e,1,83,1,0.09534314,1664833796,Regular,0000000000000000000000000000000000000000000000000000000000000000
97fb71d4980615ceb74a0c1318424bea810f26c1c5d9ec2a5768380b713454af,1,83,1,0.09534314,1662213567,Regular,0000000000000000000000000000000000000000000000000000000000000000
63aa1169be42c68027db782a5612ab7d2bf5b99555e7c58e2d830dc017b0c547,1,83,1,0.09534314,1659569362,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a285aedcc93a505a8d64d2f0cfd6662c062dc0e5852c972a6db48fc44f9247b,1,83,1,0.09534314,1657052571,Regular,0000000000000000000000000000000000000000000000000000000000000000
ade949143ce73e4cd910ae6c21bcb068b055dfe3924b95d20d0f1485cd5e2ca9,1,83,1,0.09534314,1654496607,Regular,0000000000000000000000000000000000000000000000000000000000000000
