tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f2e4e14d9ebd0e085a45733c7c9f4820a0b9d676738bd5539ab7fc9fdbdbd9f,-1,0,1,4.07754126,1670177221,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
0b5ba208127d070339358d14a3c74aa390136b3fbf2ebf438193bde725fc6e30,-1,0,1,4.07754126,1670176498,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
2294edfd3f88095d40d593ccf294778f176ff39ae53db78df29b8f7526ee3ade,-1,0,1,4.07754126,1670175942,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
c1d3808c531f2b57b7509a5d237558b491ffd0861016ba9aba86558ad08a6d26,-1,0,1,4.07754126,1670174439,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
41e5c917f42c825ee3f143e6601c50b2ebd96e51ee12e7dcd77a6b7fb4664c19,-1,0,1,4.07754126,1670173834,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
49011d7ace21c0e8a5bb6abcee752e2692e285926c166e8f402c82bc2f6ac628,-1,0,1,4.07754126,1670173834,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
bc61f6b103ddea98f56134cccbdc7e60a6c8b425c6e562a1274a9c4a3cf32256,-1,0,1,4.07754126,1670173834,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
33bb6a770b70537a09ff08796b77e66df4e7b64f8104829ede83b7d2ff747fc5,-1,0,1,4.07754126,1670173464,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
b861b582dc24f72f9f8001c66736fe9d225a36fa0b2e5b0540a49a627600ef7e,-1,0,1,4.07754126,1670173464,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
c81bc4a4d7f499020af254bb13960716915e83b490fbd5ab08f0bc430801b6d7,-1,0,1,4.07754126,1670173101,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
66b9f5cf0d3d74298debfa21dcc74e62b07f6ea31e8ae02a540fece8cb4155c8,-1,0,1,4.07754126,1670173064,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
55664e63c3d44f0c79942e336444445cd5c490ed9852f99a1b5069994d58fae4,-1,0,1,4.07754126,1670172846,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
8147ceebdfc2a8d24415f6ba3d8a27f2e743c4d21bbb54447bb13fa3869ef89a,-1,0,1,4.07754126,1670172805,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
aeb07216a183e70021f79750962b78e9f075974f8c1fce4412256563358b5e3e,-1,0,1,4.07754126,1670172805,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
fbba775291a559c084fdf5b719fef8e4843e30c95b8be9f5aaff1d731530a9ca,-1,0,1,4.07754126,1670172408,Ticket,6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,14,1,4.07754126,1670172090,Regular,b861b582dc24f72f9f8001c66736fe9d225a36fa0b2e5b0540a49a627600ef7e
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,9,1,4.07754126,1670172090,Regular,41e5c917f42c825ee3f143e6601c50b2ebd96e51ee12e7dcd77a6b7fb4664c19
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,12,1,4.07754126,1670172090,Regular,49011d7ace21c0e8a5bb6abcee752e2692e285926c166e8f402c82bc2f6ac628
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,11,1,4.07754126,1670172090,Regular,55664e63c3d44f0c79942e336444445cd5c490ed9852f99a1b5069994d58fae4
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,2,1,4.07754126,1670172090,Regular,c81bc4a4d7f499020af254bb13960716915e83b490fbd5ab08f0bc430801b6d7
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,10,1,4.07754126,1670172090,Regular,33bb6a770b70537a09ff08796b77e66df4e7b64f8104829ede83b7d2ff747fc5
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,4,1,4.07754126,1670172090,Regular,bc61f6b103ddea98f56134cccbdc7e60a6c8b425c6e562a1274a9c4a3cf32256
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,6,1,4.07754126,1670172090,Regular,8147ceebdfc2a8d24415f6ba3d8a27f2e743c4d21bbb54447bb13fa3869ef89a
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,5,1,4.07754126,1670172090,Regular,2f2e4e14d9ebd0e085a45733c7c9f4820a0b9d676738bd5539ab7fc9fdbdbd9f
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,1,1,4.07754126,1670172090,Regular,66b9f5cf0d3d74298debfa21dcc74e62b07f6ea31e8ae02a540fece8cb4155c8
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,3,1,4.07754126,1670172090,Regular,0b5ba208127d070339358d14a3c74aa390136b3fbf2ebf438193bde725fc6e30
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,7,1,4.07754126,1670172090,Regular,aeb07216a183e70021f79750962b78e9f075974f8c1fce4412256563358b5e3e
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,8,1,4.07754126,1670172090,Regular,2294edfd3f88095d40d593ccf294778f176ff39ae53db78df29b8f7526ee3ade
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,13,1,4.07754126,1670172090,Regular,fbba775291a559c084fdf5b719fef8e4843e30c95b8be9f5aaff1d731530a9ca
6b153182d55d30e884fa707ad8628f99ba6fdc7ef0377309f0afd70db4963c2a,1,0,1,4.07754126,1670172090,Regular,c1d3808c531f2b57b7509a5d237558b491ffd0861016ba9aba86558ad08a6d26
