tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,-1,9,1,0.02858041,1718293821,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,-1,4,1,4.14520373,1718293821,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,-1,3,1,0.02858041,1718293821,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,-1,10,1,4.14520373,1718293821,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,-1,6,1,4.14520373,1718293821,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,-1,7,1,0.02858041,1718293821,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,-1,5,1,0.02858041,1718293821,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,-1,8,1,4.14520373,1718293821,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,43,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,18,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,33,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,17,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,44,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,16,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,22,1,4.14520373,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385,-1,15,1,0.02858041,1718293785,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
