tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145e2581b0d5c51cba03cc6ad69eafd6fa36e7689aee5e9287848f16b324fd5a,-1,0,1,2.50779339,1666724844,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
1949b3baf4b871e5fe1381237e0853abd25616b734cb048b895bd25e6c9398e5,-1,0,1,2.50779339,1666724844,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
5afc40f5866e32efecc5b43799912d7f30399c90deb6647ab7557dc631f656d9,-1,0,1,2.50779339,1666724844,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
7a6161f865287ceaf8630ae62b54592e1b2c1da0587d02e1828608aa87a66bdd,-1,0,1,2.50779339,1666724844,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
900740bf46afd796f61ac9f23723241fb536354cfe3ec01aea8bb229c6ce06fc,-1,0,1,2.50779339,1666724844,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
9b8893a26d3cb2f0c31bf445c656fa41efd0c026b1a545098b75e13ada744576,-1,0,1,2.50779339,1666724844,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
9c51e69ddc404691067cbacdd1d69da23e43849cf3d39a6706a081a082e0f57f,-1,0,1,2.50779339,1666724844,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
b20231870fd3c11cc0692c65455441df87b07836929748d288a13b9f89ad2354,-1,0,1,2.50779339,1666724844,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
f225ebbc98ef1e3555ecc3e24e1d68cfe9e5ff437fc3556aeb97c26107ebfe1b,-1,0,1,2.50779339,1666724844,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
f918e7e5b56eaa4045d08e58b26124dc7adf124fa23f6a94bbf544719d70b5e6,-1,0,1,2.50779339,1666724844,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
02ba3417b85d02ad703d2a906d4a306843795301b18af25f39f6cf2bd31b5cb0,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
060807f57fcf60492db47fb1b79f96d2a856fabf231ce0ae869fd34f4aa316da,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
0bf295db4667364dc10137b8e9eb3056992d8d07828dbf1a0cb68aea490d216a,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
0c6680689dc0058b60c58dd8bc522ce544bd8d25ccdb0f2791ee1d8c22e62f03,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
167b14e880f9ca66fd121a16c8ac6fc3dc4fbcb983653c35bb5c751b5d36011f,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
1d998676cf0248df01625597e7eaaf84351bfa49374c39f6685006e589131933,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
314efcf5ef32344e093991b725d8fd70a889f7a1f198b062a1d0ea8accb8c2e8,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
59f3d0e4c611874a5de3cc35f903c35e9c901c8150b03650290da3352de72aa8,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
618ab8982262d132b36680149ecf8598759e6d8a49a03c498c601c1617075cde,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
74246d6f74f69d034b2b4b43f6d8c94c109a0892577721cdc7084744d8e22500,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
76cb1e6314d6231701eeffbc3d42b911f3636280f02a292fa56f6f783c23c642,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
7fa940caa92679f7ce9405acb0aa498f7cc32ba33da8192189ece9346142ba20,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
899ed7af4a9e3684f5bb1eed01b293baa727532b21620b53ae7f17dbba2cfdd1,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
9a7c2939adc9c4872d6c415079342a79568df5e055a8d2e8f638224412f946b7,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
a1dad2f5e964e8934690fbc31069990bdef03384cf563dce8e8365e69b0361e2,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
b308875eea239af52ffe653ea0e06f733ed37af99bc8b363ae241e887144ab8f,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
cef2324105104213bf5170d8cec3a3049a8ab7dab0156dba6c668a753e6575fb,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
d1c96325158338fc96eda89babb383ce2071661f29009f9bf004002999c4b3b4,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
ddb74acbc637e9347308b4446ccd57e545ec1d5be2cab75311900872af68224c,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
ec73daeae9deedb0d06309b59c65d29bbd576a14890c5f626eb18d2459285c42,-1,0,1,2.50779339,1666724820,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
0f8149d55c5880d6d78e926be28147031600fc1d3337076b36dfc236bdb24c4b,-1,0,1,2.50779339,1666724135,Ticket,abdcb1c4f63ebd2d9885896d9a9ed727a450cef8a1139008160c39314c2ff558
