tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c462b3a1a85e25d26b8b5fe93f9d7d60beac5c39d50464424855142e7877957,-1,0,1,8.88724943,1678951674,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
17b65400089cb9caf94f4f9fde6ea217f480e8b730ee58dc65b92dbc762e25d8,-1,0,1,8.88724943,1678951674,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
25bc630a98b2772f5d4e3a4a239052a355d182d3ce2f297aac114b618c290352,-1,0,1,8.88724943,1678951674,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
28f323a3ef79659c7bd11785abb79414e0684439ba64a23b449d86e0ac9b5831,-1,0,1,8.88724943,1678951674,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
4f7fee45366bb6ece4eb857383d9e98dccc538fe2e3801e4ee0b79ed296dfe69,-1,0,1,8.88724943,1678951674,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
55ebabd44b619012f09b220a654e34933c1b3e0c1a3f647144067fe10dd37dc6,-1,0,1,8.88724943,1678951674,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
5f5cc09359f5aa7a6d325f12ebaeabf24576af49a6a7c5415bedefdef4c31bbe,-1,0,1,8.88724943,1678951674,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
869fa66f8c173a8e6c7f76e8d4b1b37a3d44eebb73b2c4a0110587190f6bbfe9,-1,0,1,8.88724943,1678951674,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
8fc285da83c3aa3ac6d0954ee56101029549ea9304a7d8a8c1d031c1583b3a3e,-1,0,1,8.88724943,1678951674,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
fd8a3fd3093ebf50b2f3549e3e3c44a0816868abdb81d4478197c5f139ab278b,-1,0,1,8.88724943,1678951674,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
00717143ae4bfaaedd7657fdec61a27c99db186821c7a600519436bd818a9add,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
02b6aeed17aa7cfe8cfebebb68336e74d83d63012e93d94070d97595febd339a,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
0c1d06f25b6f613c7853c1906148b85875a78269b0486cc6227cabd642457b37,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
2c32134efad206f12b72a5b1212bf8ed7ec13c60b0c2decd2657aa6b4123a1b2,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
34530734449e520653ed4ee80ea9e741287983e4b6cf91e5b8ad6d381de09f64,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
552d95b00cf0e9420226b6f8967200d1cff485aa4dde55785da7991dc386bb55,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
58ea70d0ba1bf235756231a19ec40a939cf6292bbd2596834068cc46a6f7b0d3,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
74cd17d8c9bed646b60c638372e215dc82156df9ec2878667e1a1efa3ffefee5,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
7ba99a209279ea44abd56f73ccb157d4932e25af836fe4be949e52f4930c0c53,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
96dceef9608fca4706fd8145dd0e662ed6755bc005b712c1cde0055bd8af3c32,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
a6ee19eced6be055543c7b2cad906c5fb710e2103aae827c1bd385efa7a55ecd,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
b22b0d408824cf32b72d5f4672ac22227e7a88f0bb9599a423ec97e7c2bb38bf,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
b96d08871c44593f62f0a19bc89ed59e828298391e38619bfdcfc63ccc9709ba,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
bd7a27f5af0f9cfd3c58173f3a729f62a803ee00616fbb93bf2288a51ac24af1,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
c0ccb4ac9a1a3320e4c29ce0270efce7a31bdb8908bab7ae8f2b30378ea5cd75,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
d2a36be12e5e2d3f390ba5de3ff06f197e9629767518b7529e8d311ddb72d359,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
d30d7d62f194589f12ed9f7d48aa7f855a0ed82548244a1a89943da876a9d8d5,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
d975d1cf8e4afcffabf83deb8574633407df375375d870647a1cc32c3b331435,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
df491f7a457a7156694b8773ad96918849c8f978a405a180b1878933d07c22d8,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
f02de791594a93b45d1453a062dc6e53d81b2c85b3b615ddfd536bcde4857c41,-1,0,1,8.88724943,1678951358,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
006c87703a838e3cfbadced01e561c7d3f86aa53e37ff1b27f8f0c729f6f91e4,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
039a93f8c863e2e981e62941d1f6289a292d4981422652ef22ab5c367458eefe,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
03da1d526a48f6536c2c242ac893575ab487bc4503e9fc17d49e523e3278a04b,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
3f65f90b0666d397ca4bce01edf1f9410f18c2bbc4d79f0a360fbc502407668e,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
5a4786697552f55dbd32ab16f06e3cb51df68465294e413cf194dd1cd19a1173,-1,0,1,8.88724943,1678951127,Ticket,0909f799a973dfaee2251bae9db7bbeca216ce5f36753a5dbc4eb951f7f02b26
