tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aec509170d3f51c8134e150aee0b21a656f61ccd3c1bbbaec2373daf0221f4a,-1,1,1,10.59851892,1699552237,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
0aec509170d3f51c8134e150aee0b21a656f61ccd3c1bbbaec2373daf0221f4a,-1,0,1,0.03329179,1699552237,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
1d720e1762c2ec1eca9fee2e3e98fefd5942db418cf85a8cbe96fc0c5a6344e6,-1,0,1,0.03329179,1699552237,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
1d720e1762c2ec1eca9fee2e3e98fefd5942db418cf85a8cbe96fc0c5a6344e6,-1,1,1,10.59851892,1699552237,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
71e94e846db5ff5c7394444933e13de039a6d7587221e2e2631eeea50ef34cde,-1,1,1,10.59851892,1699552237,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
71e94e846db5ff5c7394444933e13de039a6d7587221e2e2631eeea50ef34cde,-1,0,1,0.03329179,1699552237,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
1d1bdff828cfe9c68ae594669803cc81919989d664ff6284927a67130a9cba27,-1,1,1,10.59851892,1699552136,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
1d1bdff828cfe9c68ae594669803cc81919989d664ff6284927a67130a9cba27,-1,0,1,0.03329179,1699552136,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
527d62f1d0bdaa380c206c5da019905aaed74ad2161e8a69b933b7b8f99e442a,-1,1,1,10.59851892,1699552136,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
527d62f1d0bdaa380c206c5da019905aaed74ad2161e8a69b933b7b8f99e442a,-1,0,1,0.03329179,1699552136,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
9cce7c1b3478a522ae45a178c140ac8167df83894d547a2bf4e3723b4c25aa40,-1,0,1,0.03329179,1699552136,Ticket,2b92c92b1b6523f058124c55ae71d16b1e1c14604df89a0e70c676a4bce1779e
