tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0429050e38839a8d6c31be65495e65f6dcaa1e643d2e860239fa303ea800229e,-1,1,1,1.97405349,1717535396,Ticket,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
0429050e38839a8d6c31be65495e65f6dcaa1e643d2e860239fa303ea800229e,-1,0,1,0.02600071,1717535396,Ticket,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
8eb8bcccbfb22db65b83372947f32885a4b6b9be05aae3148dff0b695a167e15,-1,0,1,0.02600071,1717535396,Ticket,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
8eb8bcccbfb22db65b83372947f32885a4b6b9be05aae3148dff0b695a167e15,-1,1,1,1.97405349,1717535396,Ticket,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
f364b9c9952774beeb317da97f71b5132dd3dab0cac59fdeb05df103adcbb386,-1,1,1,1.97405349,1717535396,Ticket,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
f364b9c9952774beeb317da97f71b5132dd3dab0cac59fdeb05df103adcbb386,-1,0,1,0.02600071,1717535396,Ticket,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,6,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,12,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,1,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,2,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,3,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,4,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,5,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,7,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,8,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,9,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,10,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,11,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,0,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,13,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,14,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,15,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,16,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,17,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,18,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,19,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,20,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,21,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,22,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,23,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,24,1,0.02600071,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,-1,25,1,1.97405349,1717534820,Regular,cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8
