tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,27,1,0.02600071,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,28,1,1.97405349,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,29,1,0.02600071,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,30,1,1.97405349,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,31,1,0.02600071,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,32,1,1.97405349,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,33,1,0.02600071,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,34,1,1.97405349,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,35,1,0.02600071,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,36,1,1.97405349,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,37,1,0.02600071,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,38,1,1.97405349,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,39,1,0.02600071,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,40,1,1.97405349,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,41,1,0.02600071,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,42,1,1.97405349,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,43,1,0.02600071,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,44,1,1.97405349,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,45,1,0.02600071,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,46,1,1.97405349,1717573311,Regular,f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,17,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,0,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f96f066d97e43bfc153d14279ea7a9147a6bd8051bdc2ff0cb1329b3ae758716,1,10,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
