tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ca2f95671f1b76614127b779f291bb78f703913c04779ce8ee1e29bb9a9df8a,-1,0,1,0.03305218,1661777758,Ticket,488dd5438202be254ac8b85ab77fae9edd5703113a8af3a49000d01b9e6c22df
9ca2f95671f1b76614127b779f291bb78f703913c04779ce8ee1e29bb9a9df8a,-1,1,1,1.96700202,1661777758,Ticket,488dd5438202be254ac8b85ab77fae9edd5703113a8af3a49000d01b9e6c22df
ac14f1adc3939c0bc18f6a759b5bda2a5d1df16f08766f4a93fc93198bbdec40,-1,0,1,0.03305218,1661777758,Ticket,488dd5438202be254ac8b85ab77fae9edd5703113a8af3a49000d01b9e6c22df
ac14f1adc3939c0bc18f6a759b5bda2a5d1df16f08766f4a93fc93198bbdec40,-1,1,1,1.96700202,1661777758,Ticket,488dd5438202be254ac8b85ab77fae9edd5703113a8af3a49000d01b9e6c22df
d7804653c5e3c62131b017fd5064ebf5f5e0a3f814815bbfa2f0d28a8975cd94,-1,1,1,1.96700202,1661777758,Ticket,488dd5438202be254ac8b85ab77fae9edd5703113a8af3a49000d01b9e6c22df
d7804653c5e3c62131b017fd5064ebf5f5e0a3f814815bbfa2f0d28a8975cd94,-1,0,1,0.03305218,1661777758,Ticket,488dd5438202be254ac8b85ab77fae9edd5703113a8af3a49000d01b9e6c22df
488dd5438202be254ac8b85ab77fae9edd5703113a8af3a49000d01b9e6c22df,1,1,1,1.96700202,1661776990,Regular,ac14f1adc3939c0bc18f6a759b5bda2a5d1df16f08766f4a93fc93198bbdec40
488dd5438202be254ac8b85ab77fae9edd5703113a8af3a49000d01b9e6c22df,1,4,1,0.03305218,1661776990,Regular,9ca2f95671f1b76614127b779f291bb78f703913c04779ce8ee1e29bb9a9df8a
488dd5438202be254ac8b85ab77fae9edd5703113a8af3a49000d01b9e6c22df,1,5,1,1.96700202,1661776990,Regular,9ca2f95671f1b76614127b779f291bb78f703913c04779ce8ee1e29bb9a9df8a
488dd5438202be254ac8b85ab77fae9edd5703113a8af3a49000d01b9e6c22df,1,2,1,0.03305218,1661776990,Regular,d7804653c5e3c62131b017fd5064ebf5f5e0a3f814815bbfa2f0d28a8975cd94
488dd5438202be254ac8b85ab77fae9edd5703113a8af3a49000d01b9e6c22df,1,3,1,1.96700202,1661776990,Regular,d7804653c5e3c62131b017fd5064ebf5f5e0a3f814815bbfa2f0d28a8975cd94
488dd5438202be254ac8b85ab77fae9edd5703113a8af3a49000d01b9e6c22df,1,0,1,0.03305218,1661776990,Regular,ac14f1adc3939c0bc18f6a759b5bda2a5d1df16f08766f4a93fc93198bbdec40
