tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e8d76e0a6b366739a8cf93190df50e7a2b85a6d3055461f1d9ae7b10cd90f6,1,38,1,5.3499,1714701957,Regular,0000000000000000000000000000000000000000000000000000000000000000
94305856d33227cbf669d8550e9680ef4133565aa4f99950b165ec8daf3b9777,1,38,1,5.3499,1712076315,Regular,0000000000000000000000000000000000000000000000000000000000000000
f29619917b0a9353adbf3edad94e1a8a66497e5a9932f29697ebb09aab4caad0,1,38,1,5.3499,1709499387,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bcbd8d7dbe81fac627f5d314808944c5225a06eaf0e091f86b00769a2491e85,1,38,1,5.3499,1706905709,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,301,1,5.3499,1706845717,Regular,649758c1a21b1367098c0da9720c8ca013b7be3122d35a73a2e0c731f8d0f7d5
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,238,1,5.3499,1706845717,Regular,9d4200236c49cf32f6d42b7bc11e9bf67ed143185f35a4de6264a403d2de28cc
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,305,1,5.3499,1706845688,Regular,f69d30d407ccb9d6bd06b924984344cb948585520bd8ccdc9e094dd54c119b35
649758c1a21b1367098c0da9720c8ca013b7be3122d35a73a2e0c731f8d0f7d5,1,38,1,5.3499,1704302992,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f69d30d407ccb9d6bd06b924984344cb948585520bd8ccdc9e094dd54c119b35,1,38,1,5.3499,1701699652,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
9d4200236c49cf32f6d42b7bc11e9bf67ed143185f35a4de6264a403d2de28cc,1,38,1,5.3499,1699099476,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,445,1,5.3499,1697799586,Regular,1d30f6b36eddb07f84f7460e89181847e02f8028993e899c7e278490f5a5c2e6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,19,1,5.3499,1697798423,Regular,69bd534be644f7d5b1946f94b6d9da5f40d006d855a47c342559116df653978c
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,198,1,5.3499,1697798423,Regular,ed2943d863ebf6f54a8ea485980b1a563911ed3f957d17a391fc84a1eeaf72c2
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,145,1,5.3499,1697798423,Regular,a06b9861f52da3ee1b17231f5f7a6c1e55b72e5aca574dadb75237490aca6649
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,146,1,5.3499,1697798423,Regular,3a92a88df852eede7a365b773091b47f216ed89d4db69c891648917325f5a356
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,284,1,5.3499,1697798192,Regular,d1d5a512705e6c9f8df72ca69ca47b3b3c589418c8a7e90fc1cae84c0c28dd27
a06b9861f52da3ee1b17231f5f7a6c1e55b72e5aca574dadb75237490aca6649,1,38,1,5.3499,1696504729,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
3a92a88df852eede7a365b773091b47f216ed89d4db69c891648917325f5a356,1,38,1,5.3499,1693872072,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
69bd534be644f7d5b1946f94b6d9da5f40d006d855a47c342559116df653978c,1,38,1,5.3499,1691277824,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
d1d5a512705e6c9f8df72ca69ca47b3b3c589418c8a7e90fc1cae84c0c28dd27,1,38,1,5.3499,1688661718,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
