tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0896ee741f9fbe9022067141417620c349cefe1d849d1e668ea1d56f94975416,-1,1,1,6.878391,1695139774,Ticket,f046993640eae7763fb85c4c9572fcbb2f518db44ed868111642ed917d37b76c
0896ee741f9fbe9022067141417620c349cefe1d849d1e668ea1d56f94975416,-1,0,1,0.03317273,1695139774,Ticket,f046993640eae7763fb85c4c9572fcbb2f518db44ed868111642ed917d37b76c
6dda3b9db8029da27bdefd99c9dc0315f267834cb6f6dabfc362aad4276717f7,-1,0,1,0.03317273,1695139774,Ticket,f046993640eae7763fb85c4c9572fcbb2f518db44ed868111642ed917d37b76c
6dda3b9db8029da27bdefd99c9dc0315f267834cb6f6dabfc362aad4276717f7,-1,1,1,6.878391,1695139774,Ticket,f046993640eae7763fb85c4c9572fcbb2f518db44ed868111642ed917d37b76c
a35671dce6f0c15799355ff95f745c78681b558f83afa830d23324866b8d7143,-1,1,1,6.878391,1695139774,Ticket,f046993640eae7763fb85c4c9572fcbb2f518db44ed868111642ed917d37b76c
a35671dce6f0c15799355ff95f745c78681b558f83afa830d23324866b8d7143,-1,0,1,0.03317273,1695139774,Ticket,f046993640eae7763fb85c4c9572fcbb2f518db44ed868111642ed917d37b76c
f046993640eae7763fb85c4c9572fcbb2f518db44ed868111642ed917d37b76c,1,0,1,0.03317273,1695138890,Regular,6dda3b9db8029da27bdefd99c9dc0315f267834cb6f6dabfc362aad4276717f7
f046993640eae7763fb85c4c9572fcbb2f518db44ed868111642ed917d37b76c,1,5,1,6.878391,1695138890,Regular,0896ee741f9fbe9022067141417620c349cefe1d849d1e668ea1d56f94975416
f046993640eae7763fb85c4c9572fcbb2f518db44ed868111642ed917d37b76c,1,2,1,0.03317273,1695138890,Regular,a35671dce6f0c15799355ff95f745c78681b558f83afa830d23324866b8d7143
f046993640eae7763fb85c4c9572fcbb2f518db44ed868111642ed917d37b76c,1,1,1,6.878391,1695138890,Regular,6dda3b9db8029da27bdefd99c9dc0315f267834cb6f6dabfc362aad4276717f7
f046993640eae7763fb85c4c9572fcbb2f518db44ed868111642ed917d37b76c,1,3,1,6.878391,1695138890,Regular,a35671dce6f0c15799355ff95f745c78681b558f83afa830d23324866b8d7143
f046993640eae7763fb85c4c9572fcbb2f518db44ed868111642ed917d37b76c,1,4,1,0.03317273,1695138890,Regular,0896ee741f9fbe9022067141417620c349cefe1d849d1e668ea1d56f94975416
