tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be83c033481cddfd56f1cb68e6704d7a90b0fe3a97a0e399f212e41d64a50fd8,-1,1,1,1.96725772,1662600624,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
be83c033481cddfd56f1cb68e6704d7a90b0fe3a97a0e399f212e41d64a50fd8,-1,0,1,0.03279648,1662600624,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
59ae1165cf95a9e32471f9d9bb94c08bccc6f33488b809e92b8d40042e4f1ba9,-1,1,1,1.96725772,1662600238,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
59ae1165cf95a9e32471f9d9bb94c08bccc6f33488b809e92b8d40042e4f1ba9,-1,0,1,0.03279648,1662600238,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
02cfbb0198f3d5bffce93cf19a07066467ea9411bba81f5dda39dbf25d79e0c8,-1,0,1,0.03279648,1662600143,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
02cfbb0198f3d5bffce93cf19a07066467ea9411bba81f5dda39dbf25d79e0c8,-1,1,1,1.96725772,1662600143,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
be253863d0bd13e402bb0694034223c123b9254c69e298c3849fa30c2cd2b42f,-1,1,1,1.96725772,1662600143,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
be253863d0bd13e402bb0694034223c123b9254c69e298c3849fa30c2cd2b42f,-1,0,1,0.03279648,1662600143,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
74afe5b21bf0c9707a2256017f5f741167f51927f208c0a5e3fbc8870c909390,-1,1,1,1.96725772,1662599697,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
74afe5b21bf0c9707a2256017f5f741167f51927f208c0a5e3fbc8870c909390,-1,0,1,0.03279648,1662599697,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
f7fdccc2adda23ec0708dea7964b8c4f7d9105538e5c99cde05720a02343f528,-1,1,1,1.96725772,1662595978,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
f7fdccc2adda23ec0708dea7964b8c4f7d9105538e5c99cde05720a02343f528,-1,0,1,0.03279648,1662595978,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
3e5e4acdd8e0ac7e46ef1bbd3765ca01ed4b0d211dd736afd4317d7bfd8bc2b1,-1,1,1,1.96725772,1662595250,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
3e5e4acdd8e0ac7e46ef1bbd3765ca01ed4b0d211dd736afd4317d7bfd8bc2b1,-1,0,1,0.03279648,1662595250,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
8d2c964b28fe18f854b8bc6f0bfb2897573e94855a9c3d9f8400acd027624dd4,-1,1,1,1.96725772,1662595028,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
8d2c964b28fe18f854b8bc6f0bfb2897573e94855a9c3d9f8400acd027624dd4,-1,0,1,0.03279648,1662595028,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
9ff25f9b13bc4178f0b32cc5b0f1634a34bac02a24cc2533f4311faee333260f,-1,1,1,1.96725772,1662595028,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
9ff25f9b13bc4178f0b32cc5b0f1634a34bac02a24cc2533f4311faee333260f,-1,0,1,0.03279648,1662595028,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
84e167eb6e57a8e06d12f751021f5518e825ba4fa1f26962e4b5230e14c6c3fb,-1,1,1,1.96725772,1662594948,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
84e167eb6e57a8e06d12f751021f5518e825ba4fa1f26962e4b5230e14c6c3fb,-1,0,1,0.03279648,1662594948,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
8d87b79f2a3e8d16e4095281f32e5bf669352e02f06f78a478dc66b9b00afc1b,-1,1,1,1.96725772,1662594722,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
8d87b79f2a3e8d16e4095281f32e5bf669352e02f06f78a478dc66b9b00afc1b,-1,0,1,0.03279648,1662594722,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
210165eed5a630a38c6caf71635bdbc95d4383be8a05fb76c9c80d53a9fd4b88,-1,1,1,1.96725772,1662593307,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
210165eed5a630a38c6caf71635bdbc95d4383be8a05fb76c9c80d53a9fd4b88,-1,0,1,0.03279648,1662593307,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
5c40fa41d37d192fff40f522bfdba6e4b8ef632ebaae779bfbea3bd3d7886718,-1,1,1,1.96725772,1662592946,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
5c40fa41d37d192fff40f522bfdba6e4b8ef632ebaae779bfbea3bd3d7886718,-1,0,1,0.03279648,1662592946,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
dec639dc9f01d226602b5cf0daff9a4975bbc56c9d121ed4c556e547e4cd6fe2,-1,1,1,1.96725772,1662592946,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
dec639dc9f01d226602b5cf0daff9a4975bbc56c9d121ed4c556e547e4cd6fe2,-1,0,1,0.03279648,1662592946,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
9688c3a0a6b42f9da6c157daee225ff13482e20fe0ffd86b8f1e1913b7d42f72,-1,0,1,0.03279648,1662592905,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
9688c3a0a6b42f9da6c157daee225ff13482e20fe0ffd86b8f1e1913b7d42f72,-1,1,1,1.96725772,1662592905,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
b9682cd2d810feb2eca526fdfdcbc0f53c8f955ffa22230623a640fcb5bba547,-1,1,1,1.96725772,1662592905,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
b9682cd2d810feb2eca526fdfdcbc0f53c8f955ffa22230623a640fcb5bba547,-1,0,1,0.03279648,1662592905,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
2d5d70bf95e8284a5d0fc61dacf9836bd5b6bff4c3cd97a0a3dc969d29a9a174,-1,1,1,1.96725772,1662591161,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
