tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01df7b18ce1760390ef27c7ec4149f30097fa09eb431937e3d048d5526b020fa,-1,0,1,4.99569619,1679893035,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
08b51d2bdd758c4274bc263bbea2045605b2a819f33e1834ae62c0781babcf08,-1,0,1,4.99569619,1679893035,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
56e47b4782c0780ee849166629d8085c299ec6c1f020a9288c43306deecdc0d3,-1,0,1,4.99569619,1679893035,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
60466bea89f8bde353fafa0ea7613e006e0120e71b460b4a85394b1c5b97c682,-1,0,1,4.99569619,1679893035,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
8af27979c01444e0a8e5c6bb4d2c4af83839040ac43385baaa42c555b4cb6210,-1,0,1,4.99569619,1679893035,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
9d7a90fa5e5198e54e830fd90d098f988a56b03e9127e6f7fd7d28e23b90cc09,-1,0,1,4.99569619,1679893035,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
ac3af54e5825e0cf4bfd33555b3239856e03b94ef269999c5c5243021e707687,-1,0,1,4.99569619,1679893035,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
b82229c9bf6aa33c058906fd9d662ec26ea2fcad3a20fc9732ae27d1b04e6409,-1,0,1,4.99569619,1679893035,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
c03fad1f44bf910a8afb6ec362e70b3b323845209786003e378cd8f6ee922131,-1,0,1,4.99569619,1679893035,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
f18d7b432a74be7428d43a01cc4cd8098a655187ed42d98a64ea5803208a0061,-1,0,1,4.99569619,1679893035,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
10ed25650c2ffbcb60c252e53e3db66f8e6d65acd80fad7fd506b38a55a9aa9e,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
1ba611cba70ad10a474dad8d702a7138ad1d9d9b8592977fdf6e316e862a3dce,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
1c0b7b78db32b3f735fb82feab81fb5c86562ffa9c1f49c6d35bbc640d74fd1f,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
229c38c5ff46e60e6c44c894db02518f02a7650f08fda4affdbef99262ccd86d,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
2800ccf16f9706171bf294767dbb5dc6399242e9a5f2719e6d26647b8ca8be6c,-1,0,1,4.99569619,1679892969,Ticket,a6212b67672963fd9087764c5e23812055836f138e6c09479f79d607b7b8d9c5
