tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c5fd4c0135fdba8f519c287538a82125236cff4d093319903e5e1e6cbee9de,-1,1,1,1.97405349,1717607210,Ticket,c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd
11c5fd4c0135fdba8f519c287538a82125236cff4d093319903e5e1e6cbee9de,-1,0,1,0.02600071,1717607210,Ticket,c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd
8a100ccbfbcc1b16481287b5f267e232dbeb6b6c42a2ef4a85b2c6e47e8f419d,-1,0,1,0.02600071,1717607210,Ticket,c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd
8a100ccbfbcc1b16481287b5f267e232dbeb6b6c42a2ef4a85b2c6e47e8f419d,-1,1,1,1.97405349,1717607210,Ticket,c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd
b071acaaac69f3d751e0f1b0c1bbe86d23c304a0fe1efd125b9f37fd3ae54952,-1,1,1,1.97405349,1717607210,Ticket,c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd
b071acaaac69f3d751e0f1b0c1bbe86d23c304a0fe1efd125b9f37fd3ae54952,-1,0,1,0.02600071,1717607210,Ticket,c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd
e04754a489ae9dd75f16b0f20cc5a9c82ea6a67229f89a62cdcae5224e6744c9,-1,0,1,0.02600071,1717607210,Ticket,c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd
e04754a489ae9dd75f16b0f20cc5a9c82ea6a67229f89a62cdcae5224e6744c9,-1,1,1,1.97405349,1717607210,Ticket,c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd
c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd,1,1,1,1.97405349,1717607181,Regular,11c5fd4c0135fdba8f519c287538a82125236cff4d093319903e5e1e6cbee9de
c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd,1,4,1,0.02600071,1717607181,Regular,8a100ccbfbcc1b16481287b5f267e232dbeb6b6c42a2ef4a85b2c6e47e8f419d
c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd,1,0,1,0.02600071,1717607181,Regular,11c5fd4c0135fdba8f519c287538a82125236cff4d093319903e5e1e6cbee9de
c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd,1,5,1,1.97405349,1717607181,Regular,8a100ccbfbcc1b16481287b5f267e232dbeb6b6c42a2ef4a85b2c6e47e8f419d
c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd,1,7,1,1.97405349,1717607181,Regular,e04754a489ae9dd75f16b0f20cc5a9c82ea6a67229f89a62cdcae5224e6744c9
c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd,1,2,1,0.02600071,1717607181,Regular,b071acaaac69f3d751e0f1b0c1bbe86d23c304a0fe1efd125b9f37fd3ae54952
c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd,1,6,1,0.02600071,1717607181,Regular,e04754a489ae9dd75f16b0f20cc5a9c82ea6a67229f89a62cdcae5224e6744c9
c3311946b0659909bd83f0f196b4d6c31b9c316eefdca8669b237b6855110cfd,1,3,1,1.97405349,1717607181,Regular,b071acaaac69f3d751e0f1b0c1bbe86d23c304a0fe1efd125b9f37fd3ae54952
