tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd9c14462080525f2405ca9930e2218a50d97ac9f20b39cfe5e2c1551560f6a,-1,0,1,14.38427434,1690295109,Ticket,4ddc3e54284ddaccf0f8cc22a2e2a8022214768c77fe5e28cf84d77f8b1610f7
5d0f9915caa682d174dc9082c6633ca28cdaa6ee2c891628d93a2caea2bb62cb,-1,0,1,14.38427434,1690295109,Ticket,4ddc3e54284ddaccf0f8cc22a2e2a8022214768c77fe5e28cf84d77f8b1610f7
6c3278c6f2816c5900ae34a0f86b13b725c152cdce14048e464b182fde4501ec,-1,0,1,14.38427434,1690295109,Ticket,4ddc3e54284ddaccf0f8cc22a2e2a8022214768c77fe5e28cf84d77f8b1610f7
8219cb0735f56ec8b830cb39e4988f13ebf5263cf024e98818514bdb62007c64,-1,0,1,14.38427434,1690295109,Ticket,4ddc3e54284ddaccf0f8cc22a2e2a8022214768c77fe5e28cf84d77f8b1610f7
955fbba76c8647f75eac1ea27c7c6163b3db8174ac0416115c5df95ee37b5d26,-1,0,1,14.38427434,1690295109,Ticket,4ddc3e54284ddaccf0f8cc22a2e2a8022214768c77fe5e28cf84d77f8b1610f7
df0c0d4efa4506e8ac954823514ac1724c058b958aca0b97d6c23a587392ad48,-1,0,1,14.38427434,1690295109,Ticket,4ddc3e54284ddaccf0f8cc22a2e2a8022214768c77fe5e28cf84d77f8b1610f7
4ddc3e54284ddaccf0f8cc22a2e2a8022214768c77fe5e28cf84d77f8b1610f7,1,0,1,14.38427434,1690295076,Regular,6c3278c6f2816c5900ae34a0f86b13b725c152cdce14048e464b182fde4501ec
4ddc3e54284ddaccf0f8cc22a2e2a8022214768c77fe5e28cf84d77f8b1610f7,1,3,1,14.38427434,1690295076,Regular,df0c0d4efa4506e8ac954823514ac1724c058b958aca0b97d6c23a587392ad48
4ddc3e54284ddaccf0f8cc22a2e2a8022214768c77fe5e28cf84d77f8b1610f7,1,5,1,14.38427434,1690295076,Regular,8219cb0735f56ec8b830cb39e4988f13ebf5263cf024e98818514bdb62007c64
4ddc3e54284ddaccf0f8cc22a2e2a8022214768c77fe5e28cf84d77f8b1610f7,1,1,1,14.38427434,1690295076,Regular,955fbba76c8647f75eac1ea27c7c6163b3db8174ac0416115c5df95ee37b5d26
4ddc3e54284ddaccf0f8cc22a2e2a8022214768c77fe5e28cf84d77f8b1610f7,1,4,1,14.38427434,1690295076,Regular,3dd9c14462080525f2405ca9930e2218a50d97ac9f20b39cfe5e2c1551560f6a
4ddc3e54284ddaccf0f8cc22a2e2a8022214768c77fe5e28cf84d77f8b1610f7,1,2,1,14.38427434,1690295076,Regular,5d0f9915caa682d174dc9082c6633ca28cdaa6ee2c891628d93a2caea2bb62cb
