tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07846581b774793e2b078def0bf27c69023588870dbb25dd09e44f2d5576dbc6,-1,0,1,0.03381812,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
07846581b774793e2b078def0bf27c69023588870dbb25dd09e44f2d5576dbc6,-1,1,1,16.91771731,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
10cd78601a0c7c3920dcd34a4845c1a36aedf3d7e464837b16e8380cb4bc081b,-1,1,1,16.91771731,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
10cd78601a0c7c3920dcd34a4845c1a36aedf3d7e464837b16e8380cb4bc081b,-1,0,1,0.03381812,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
1c9742213592812b8858b22ebf6bd7bafee9e34acf9d672968c3f40edfccd8b7,-1,0,1,0.03381812,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
1c9742213592812b8858b22ebf6bd7bafee9e34acf9d672968c3f40edfccd8b7,-1,1,1,16.91771731,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
a0c4de297d58e91b398a9fc7ab8f4c1c36882ca124ba2887eb40c3ad4d6adb8b,-1,0,1,0.03381812,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
a0c4de297d58e91b398a9fc7ab8f4c1c36882ca124ba2887eb40c3ad4d6adb8b,-1,1,1,16.91771731,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
cf4b60b3daed865c6dd42f86036b07ed37febc82a39b3035bfab3648ca45a2b4,-1,1,1,16.91771731,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
cf4b60b3daed865c6dd42f86036b07ed37febc82a39b3035bfab3648ca45a2b4,-1,0,1,0.03381812,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
d2fcb6b757e9b632943bd6a136ddb55569e32dca7dada875c38d33c3427388f6,-1,1,1,16.91771731,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
d2fcb6b757e9b632943bd6a136ddb55569e32dca7dada875c38d33c3427388f6,-1,0,1,0.03381812,1699115224,Ticket,5d3575164e7055eec6a2bd32f2d822a5b53888412e269e21cf16240c3700f185
