tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f7b71f63cf114c2589ca4216ff5b5613236987d85198e58944d7d9d04634a3,-1,1,1,3.62905665,1689424165,Ticket,45911de8f1821b8b5dcbb138335bf25f91b68f2d57a33046df1783c94b1fd66a
44f7b71f63cf114c2589ca4216ff5b5613236987d85198e58944d7d9d04634a3,-1,0,1,0.03222917,1689424165,Ticket,45911de8f1821b8b5dcbb138335bf25f91b68f2d57a33046df1783c94b1fd66a
595c7bdeb59f0abff1bd87767d1f2e0b2133b993e9ad1bf150893861d85fbba9,-1,0,1,0.03222917,1689424165,Ticket,45911de8f1821b8b5dcbb138335bf25f91b68f2d57a33046df1783c94b1fd66a
595c7bdeb59f0abff1bd87767d1f2e0b2133b993e9ad1bf150893861d85fbba9,-1,1,1,3.62905665,1689424165,Ticket,45911de8f1821b8b5dcbb138335bf25f91b68f2d57a33046df1783c94b1fd66a
d204e674ad53cf922e1a93b442287ab81ddb50a562f3e38a0a7c503cc1e26015,-1,1,1,3.62905665,1689424165,Ticket,45911de8f1821b8b5dcbb138335bf25f91b68f2d57a33046df1783c94b1fd66a
d204e674ad53cf922e1a93b442287ab81ddb50a562f3e38a0a7c503cc1e26015,-1,0,1,0.03222917,1689424165,Ticket,45911de8f1821b8b5dcbb138335bf25f91b68f2d57a33046df1783c94b1fd66a
45911de8f1821b8b5dcbb138335bf25f91b68f2d57a33046df1783c94b1fd66a,1,0,1,0.03222917,1689423885,Regular,595c7bdeb59f0abff1bd87767d1f2e0b2133b993e9ad1bf150893861d85fbba9
45911de8f1821b8b5dcbb138335bf25f91b68f2d57a33046df1783c94b1fd66a,1,5,1,3.62905665,1689423885,Regular,44f7b71f63cf114c2589ca4216ff5b5613236987d85198e58944d7d9d04634a3
45911de8f1821b8b5dcbb138335bf25f91b68f2d57a33046df1783c94b1fd66a,1,2,1,0.03222917,1689423885,Regular,d204e674ad53cf922e1a93b442287ab81ddb50a562f3e38a0a7c503cc1e26015
45911de8f1821b8b5dcbb138335bf25f91b68f2d57a33046df1783c94b1fd66a,1,1,1,3.62905665,1689423885,Regular,595c7bdeb59f0abff1bd87767d1f2e0b2133b993e9ad1bf150893861d85fbba9
45911de8f1821b8b5dcbb138335bf25f91b68f2d57a33046df1783c94b1fd66a,1,3,1,3.62905665,1689423885,Regular,d204e674ad53cf922e1a93b442287ab81ddb50a562f3e38a0a7c503cc1e26015
45911de8f1821b8b5dcbb138335bf25f91b68f2d57a33046df1783c94b1fd66a,1,4,1,0.03222917,1689423885,Regular,44f7b71f63cf114c2589ca4216ff5b5613236987d85198e58944d7d9d04634a3
