tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5914543b7a1f1aa63e264e9ab649e82146cfcf34986bf1cff1c3712d917e056f,-1,1,1,4.85727241,1672380126,Ticket,953284ba68e1e76523f5825d275962d8804b1cd021f6a6c53753f06f6cfc6b52
5914543b7a1f1aa63e264e9ab649e82146cfcf34986bf1cff1c3712d917e056f,-1,0,1,0.03601643,1672380126,Ticket,953284ba68e1e76523f5825d275962d8804b1cd021f6a6c53753f06f6cfc6b52
8870a77e0ac4c5f92c4a527c719a4e01a9c7a7b969edf845878f0c1dc887e58e,-1,0,1,0.03601643,1672380126,Ticket,953284ba68e1e76523f5825d275962d8804b1cd021f6a6c53753f06f6cfc6b52
8870a77e0ac4c5f92c4a527c719a4e01a9c7a7b969edf845878f0c1dc887e58e,-1,1,1,4.85727241,1672380126,Ticket,953284ba68e1e76523f5825d275962d8804b1cd021f6a6c53753f06f6cfc6b52
a49cbbd64855b2be3a16cbf5949eb87c235eb9fd9d4725e014c923132e54a0a1,-1,1,1,4.85727241,1672380126,Ticket,953284ba68e1e76523f5825d275962d8804b1cd021f6a6c53753f06f6cfc6b52
a49cbbd64855b2be3a16cbf5949eb87c235eb9fd9d4725e014c923132e54a0a1,-1,0,1,0.03601643,1672380126,Ticket,953284ba68e1e76523f5825d275962d8804b1cd021f6a6c53753f06f6cfc6b52
953284ba68e1e76523f5825d275962d8804b1cd021f6a6c53753f06f6cfc6b52,1,2,1,0.03601643,1672379895,Regular,8870a77e0ac4c5f92c4a527c719a4e01a9c7a7b969edf845878f0c1dc887e58e
953284ba68e1e76523f5825d275962d8804b1cd021f6a6c53753f06f6cfc6b52,1,1,1,4.85727241,1672379895,Regular,5914543b7a1f1aa63e264e9ab649e82146cfcf34986bf1cff1c3712d917e056f
953284ba68e1e76523f5825d275962d8804b1cd021f6a6c53753f06f6cfc6b52,1,4,1,0.03601643,1672379895,Regular,a49cbbd64855b2be3a16cbf5949eb87c235eb9fd9d4725e014c923132e54a0a1
953284ba68e1e76523f5825d275962d8804b1cd021f6a6c53753f06f6cfc6b52,1,3,1,4.85727241,1672379895,Regular,8870a77e0ac4c5f92c4a527c719a4e01a9c7a7b969edf845878f0c1dc887e58e
953284ba68e1e76523f5825d275962d8804b1cd021f6a6c53753f06f6cfc6b52,1,5,1,4.85727241,1672379895,Regular,a49cbbd64855b2be3a16cbf5949eb87c235eb9fd9d4725e014c923132e54a0a1
953284ba68e1e76523f5825d275962d8804b1cd021f6a6c53753f06f6cfc6b52,1,0,1,0.03601643,1672379895,Regular,5914543b7a1f1aa63e264e9ab649e82146cfcf34986bf1cff1c3712d917e056f
