tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12559adcb73455096dfae43c5dbb231b7848a4a453009640e46fc5e2e187e7e5,-1,0,1,0.03356786,1658143131,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
12559adcb73455096dfae43c5dbb231b7848a4a453009640e46fc5e2e187e7e5,-1,1,1,1.96648634,1658143131,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
41f2a4e64b0011ea1ad2d1e348e4807d56439a6c2a3112dc04962fee46e2d84f,-1,1,1,1.96648634,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
41f2a4e64b0011ea1ad2d1e348e4807d56439a6c2a3112dc04962fee46e2d84f,-1,0,1,0.03356786,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
646fef3cf6ab480c9e1ba576289fa7141faafaa18968b08a08132fbafa459b6e,-1,1,1,1.96648634,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
646fef3cf6ab480c9e1ba576289fa7141faafaa18968b08a08132fbafa459b6e,-1,0,1,0.03356786,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
7dec4bf5111c8a56bca3bc87b841a6dc2b74ac5a83dfe151ee554dcf8142a351,-1,0,1,0.03356786,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
7dec4bf5111c8a56bca3bc87b841a6dc2b74ac5a83dfe151ee554dcf8142a351,-1,1,1,1.96648634,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
85b2689c4ad016b6ae5ded3a4e8c64a19a96f21898db58e66c2a5ecac1bee4c1,-1,1,1,1.96648634,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
85b2689c4ad016b6ae5ded3a4e8c64a19a96f21898db58e66c2a5ecac1bee4c1,-1,0,1,0.03356786,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
a7132467011c36e88ed9cace9547462a10393ed03bb6e0586ca67c1f4fe21000,-1,1,1,1.96648634,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
a7132467011c36e88ed9cace9547462a10393ed03bb6e0586ca67c1f4fe21000,-1,0,1,0.03356786,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
a8a2a592c9d49435cdbd938d18dfae6c65d0a8e1b2fe465a0695748b741b4e54,-1,0,1,0.03356786,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
a8a2a592c9d49435cdbd938d18dfae6c65d0a8e1b2fe465a0695748b741b4e54,-1,1,1,1.96648634,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
b5ff022b6f985b6f94433a3151c145795786704cb2ff87540eb62fdaecea043e,-1,0,1,0.03356786,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
b5ff022b6f985b6f94433a3151c145795786704cb2ff87540eb62fdaecea043e,-1,1,1,1.96648634,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
c32a63050bcff3d8df586d283bdd8281b8d05d96416b446bd254eb057803c6a3,-1,1,1,1.96648634,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
c32a63050bcff3d8df586d283bdd8281b8d05d96416b446bd254eb057803c6a3,-1,0,1,0.03356786,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
e98ed3c4b49427efa1fa922a17cd927e697afbc3385f4d8578f6e11baaa34195,-1,1,1,1.96648634,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
e98ed3c4b49427efa1fa922a17cd927e697afbc3385f4d8578f6e11baaa34195,-1,0,1,0.03356786,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
fb378a4c1b7da714ab3f143fa306c924829e9587678d951e03a090e194890215,-1,1,1,1.96648634,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
fb378a4c1b7da714ab3f143fa306c924829e9587678d951e03a090e194890215,-1,0,1,0.03356786,1658142842,Ticket,6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,7,1,1.96648634,1658142270,Regular,85b2689c4ad016b6ae5ded3a4e8c64a19a96f21898db58e66c2a5ecac1bee4c1
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,18,1,0.03356786,1658142270,Regular,a7132467011c36e88ed9cace9547462a10393ed03bb6e0586ca67c1f4fe21000
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,19,1,1.96648634,1658142270,Regular,a7132467011c36e88ed9cace9547462a10393ed03bb6e0586ca67c1f4fe21000
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,12,1,0.03356786,1658142270,Regular,41f2a4e64b0011ea1ad2d1e348e4807d56439a6c2a3112dc04962fee46e2d84f
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,13,1,1.96648634,1658142270,Regular,41f2a4e64b0011ea1ad2d1e348e4807d56439a6c2a3112dc04962fee46e2d84f
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,10,1,0.03356786,1658142270,Regular,7dec4bf5111c8a56bca3bc87b841a6dc2b74ac5a83dfe151ee554dcf8142a351
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,11,1,1.96648634,1658142270,Regular,7dec4bf5111c8a56bca3bc87b841a6dc2b74ac5a83dfe151ee554dcf8142a351
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,8,1,0.03356786,1658142270,Regular,12559adcb73455096dfae43c5dbb231b7848a4a453009640e46fc5e2e187e7e5
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,9,1,1.96648634,1658142270,Regular,12559adcb73455096dfae43c5dbb231b7848a4a453009640e46fc5e2e187e7e5
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,0,1,0.03356786,1658142270,Regular,646fef3cf6ab480c9e1ba576289fa7141faafaa18968b08a08132fbafa459b6e
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,1,1,1.96648634,1658142270,Regular,646fef3cf6ab480c9e1ba576289fa7141faafaa18968b08a08132fbafa459b6e
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,16,1,0.03356786,1658142270,Regular,c32a63050bcff3d8df586d283bdd8281b8d05d96416b446bd254eb057803c6a3
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,17,1,1.96648634,1658142270,Regular,c32a63050bcff3d8df586d283bdd8281b8d05d96416b446bd254eb057803c6a3
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,4,1,0.03356786,1658142270,Regular,fb378a4c1b7da714ab3f143fa306c924829e9587678d951e03a090e194890215
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,5,1,1.96648634,1658142270,Regular,fb378a4c1b7da714ab3f143fa306c924829e9587678d951e03a090e194890215
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,20,1,0.03356786,1658142270,Regular,e98ed3c4b49427efa1fa922a17cd927e697afbc3385f4d8578f6e11baaa34195
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,21,1,1.96648634,1658142270,Regular,e98ed3c4b49427efa1fa922a17cd927e697afbc3385f4d8578f6e11baaa34195
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,14,1,0.03356786,1658142270,Regular,a8a2a592c9d49435cdbd938d18dfae6c65d0a8e1b2fe465a0695748b741b4e54
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,15,1,1.96648634,1658142270,Regular,a8a2a592c9d49435cdbd938d18dfae6c65d0a8e1b2fe465a0695748b741b4e54
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,2,1,0.03356786,1658142270,Regular,b5ff022b6f985b6f94433a3151c145795786704cb2ff87540eb62fdaecea043e
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,3,1,1.96648634,1658142270,Regular,b5ff022b6f985b6f94433a3151c145795786704cb2ff87540eb62fdaecea043e
6bbea175534e6bd3408838ec9c67bc91a1ca643c2a26f920733584cb8b845b00,1,6,1,0.03356786,1658142270,Regular,85b2689c4ad016b6ae5ded3a4e8c64a19a96f21898db58e66c2a5ecac1bee4c1
