tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232be7122b4fc215238f21921d59f1c256b9657dbf165843f51a9845efc2736a,-1,1,1,6.26239793,1694678202,Ticket,277da25ebc29a97e1adeeda12a07d768c8c262c522787021c7a174a9109048fe
232be7122b4fc215238f21921d59f1c256b9657dbf165843f51a9845efc2736a,-1,0,1,0.03296625,1694678202,Ticket,277da25ebc29a97e1adeeda12a07d768c8c262c522787021c7a174a9109048fe
433ed5b084e69558e6838e85e5aaad9073d30926f00826bc544a28dced4c8293,-1,0,1,0.03296625,1694678202,Ticket,277da25ebc29a97e1adeeda12a07d768c8c262c522787021c7a174a9109048fe
433ed5b084e69558e6838e85e5aaad9073d30926f00826bc544a28dced4c8293,-1,1,1,6.26239793,1694678202,Ticket,277da25ebc29a97e1adeeda12a07d768c8c262c522787021c7a174a9109048fe
7774ee996afe36981a1b5643ffe8b80a9198e1d02399a44eae31e7138e9e9871,-1,0,1,0.03296625,1694678202,Ticket,277da25ebc29a97e1adeeda12a07d768c8c262c522787021c7a174a9109048fe
7774ee996afe36981a1b5643ffe8b80a9198e1d02399a44eae31e7138e9e9871,-1,1,1,6.26239793,1694678202,Ticket,277da25ebc29a97e1adeeda12a07d768c8c262c522787021c7a174a9109048fe
277da25ebc29a97e1adeeda12a07d768c8c262c522787021c7a174a9109048fe,1,4,1,0.03296625,1694678091,Regular,433ed5b084e69558e6838e85e5aaad9073d30926f00826bc544a28dced4c8293
277da25ebc29a97e1adeeda12a07d768c8c262c522787021c7a174a9109048fe,1,5,1,6.26239793,1694678091,Regular,433ed5b084e69558e6838e85e5aaad9073d30926f00826bc544a28dced4c8293
277da25ebc29a97e1adeeda12a07d768c8c262c522787021c7a174a9109048fe,1,3,1,6.26239793,1694678091,Regular,7774ee996afe36981a1b5643ffe8b80a9198e1d02399a44eae31e7138e9e9871
277da25ebc29a97e1adeeda12a07d768c8c262c522787021c7a174a9109048fe,1,0,1,0.03296625,1694678091,Regular,232be7122b4fc215238f21921d59f1c256b9657dbf165843f51a9845efc2736a
277da25ebc29a97e1adeeda12a07d768c8c262c522787021c7a174a9109048fe,1,2,1,0.03296625,1694678091,Regular,7774ee996afe36981a1b5643ffe8b80a9198e1d02399a44eae31e7138e9e9871
277da25ebc29a97e1adeeda12a07d768c8c262c522787021c7a174a9109048fe,1,1,1,6.26239793,1694678091,Regular,232be7122b4fc215238f21921d59f1c256b9657dbf165843f51a9845efc2736a
