tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b18592bc12f34722fa44030977ff86230e8e795e9aff79031f3a345129742a9,-1,0,1,5.07033974,1675026933,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
1b20de1e3c6fcf75f1ad9869bca359ec3de479bb285cd67b1595f631edadf2c2,-1,0,1,5.07033974,1675026933,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
2bd7219266ed7ab6d2ec7e0d56133457996085728e19d2f63ad8f1ec3b9a74aa,-1,0,1,5.07033974,1675026933,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
2df055734225cdc982b056b2a57e774773695016f11b643cb2adf61edb7decea,-1,0,1,5.07033974,1675026933,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
380743d543f81e2b433abfccd2a113d3872739a3ed4cb8bd9516529df5474562,-1,0,1,5.07033974,1675026933,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
d5d0bfc000d065332d22462930e41d3cba7c29b3bf9e37323df9c2a1f7b8dabc,-1,0,1,5.07033974,1675026933,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
d867ad1b41e3b3c75d9b7274cb26e71831fa9e611adc353391094b04c0f9629e,-1,0,1,5.07033974,1675026933,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
e3f977faf04fc664e58f76f88d7bf09a9e275e8ce75bb5671e2631aaef2ed17f,-1,0,1,5.07033974,1675026933,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
eb8903700ebfeeee029c72c283a70353141b88bf6549c2a6dd4b565a9032e676,-1,0,1,5.07033974,1675026933,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
edebf776f646d5b441be0260957d3adef093ad4780f5f4e2a7796716303ee8b9,-1,0,1,5.07033974,1675026933,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
0019bf5d6834e4d5a3cb4ec31f8b0ab98734612312c5c8477ca3bca7d6daac35,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
02e46f91e165fbc7d460c6e0d342a7b38e87e65312dd54c522f22d9e15c0b723,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
0f68e271320ef73a04f65ed6b2074f3584fe0d5015df05ea59bdc026b0911de6,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
3794872c698ff51639bf8f6eb1b5a11c4c2e3a8733dd42caf6816deed302b0e3,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
3bcc529356adb6a5026d4ae6039c16a1917270db2f0bf3062ce4a8a9d9d44d8b,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
4caad2fbb5f4e765baa8e25628c28009ea580c27d587630f28e6df22d31702fd,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
51806d6c862034a7cf6644dfbefab36a7fbae5aebf210542daad703d01eb17c8,-1,0,1,5.07033974,1675026090,Ticket,b925a049563ee0054e67001f635ae886e6c0a9fb6b9096c9802be2a257eefece
